"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","ME"
"01","in Cumberland County, ME"
"02","Month-Over-Month in Cumberland County, ME"
"03","Year-Over-Year in Cumberland County, ME"
"04","Cumberland County, ME"
"05","lation (5-year estimate) in Cumberland County, ME"
"06","estimate) in Cumberland County, ME"
"07","r Cumberland County, ME"
"08","ed by Building Permits for Cumberland County, ME"
"09","County, ME"
"0a","nty, ME"
"0b","umberland County, ME"
"0c","and County, ME"
"0d","(5-year estimate) in Cumberland County, ME (DISCONTINUED)"
"0e","n Cumberland County, ME"
"0f","l Industries in Cumberland County, ME"
"0g","Cumberland County, ME"
"0h","enses Known to Law Enforcement in Cumberland County, ME (DISCONTINUED)"
"0i","estimate) in Cumberland County, ME"
"0j","imate) in Cumberland County, ME"
"0k","r Cumberland County, ME"
"0l","ME"
"0m","ty, ME"
"0n","ty, ME"
"0o","y, ME"
"0p","ME"
"0q","usted by Cost of Living for Cumberland County, ME"
"0r","year estimate) for Cumberland County, ME"
"0s","in Cumberland County, ME"
"0t","g in Cumberland County, ME"
"0u","d County, ME"
"0v","E"
"0w","(5-year estimate) Index for Cumberland County, ME"
"0x","as a Percentage of Households with Children (5-year estimate) in Cumberland County, ME"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Cumberland County, ME"
"0z","Level (5-year estimate) in Cumberland County, ME"
"10","and County, ME"
"11","unty, ME"
"","Housing Inventory: Average Listing Price"
"12","in Cumberland County, ME"
"13","Month-Over-Month in Cumberland County, ME"
"14","Year-Over-Year in Cumberland County, ME"
"","Population Estimate,"
"15","Total (5-year estimate) in Cumberland County, ME"
"16","Total, Not Hispanic or Latino (5-year estimate) in Cumberland County, ME"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Cumberland County, ME"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Cumberland County, ME"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cumberland County, ME"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Cumberland County, ME"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cumberland County, ME"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cumberland County, ME"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Cumberland County, ME"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cumberland County, ME"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cumberland County, ME"
"1g","Total, Hispanic or Latino (5-year estimate) in Cumberland County, ME"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Cumberland County, ME"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Cumberland County, ME"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cumberland County, ME"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Cumberland County, ME"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cumberland County, ME"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cumberland County, ME"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Cumberland County, ME"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cumberland County, ME"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cumberland County, ME"
"","Gross Domestic Product:"
"1q","All Industries in Cumberland County, ME"
"1r","Private Goods-Producing Industries in Cumberland County, ME"
"1s","Government and Government Enterprises in Cumberland County, ME"
"1t","Private Services-Providing Industries in Cumberland County, ME"
"","Market Hotness: Hotness Rank in Cumberland County, ME"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Cumberland County, ME"
"","Unemployed Persons in Cumberland County, ME"
"1y",""
"1z",""
"","Employed Persons in Cumberland County, ME"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Cumberland County, ME"
"23","Versus the United States in Cumberland County, ME"
"24","in Cumberland County, ME"
"","Market Hotness: Median Days on Market in Cumberland County, ME"
"25",""
"26",""
"27",""
"28",""
"","Housing Inventory: Median Days on Market"
