"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Greece"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","Turkey"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Japan"
"__0o","United Arab Emirates"
"__0p","Bunkers"
"__0q","France incl. Monaco excl. overseas"
"__0r","Canada"
"__0s","Hong Kong SAR of China"
"__0t","Papua New Guinea"
"__0u","Poland"
"__0v","Syrian Arab Rep."
"__0w","Cocos Isds."
"__0x","Solomon Isds."
"__0y","French Polynesia"
"__0z","Malaysia"
"__10","Kenya"
"__11","Sweden"
"__12","Korea, Rep. of"
"__13","South Africa"
"__14","Argentina"
"__15","Mauritius"
"__16","New Caledonia"
"__17","Spain"
"__18","Other areas n.e.s."
"__19","Australia"
"__1a","Ghana"
"__1b","Ireland"
"__1c","Lebanon"
"__1d","Mali"
"__1e","India"
"__1f","Philippines"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Iran"
"__1j","Vanuatu"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Slovenia"
"__1n","Hungary"
"__1o","Bosnia & Herzegovina"
"__1p","Lithuania"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Bulgaria"
"__1t","Estonia"
"__1u","Ukraine"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Qatar"
"__1x","Serbia & Montenegro"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Namibia"
"__21","Israel"
"__22","Serbia"
"__23","Cameroon"
"__24","Georgia"
"__25","Romania"
"__26","Oman"
"__27","Pakistan"
"__28","Denmark"
"__29","Finland"
"__2a","Kuwait"
"__2b","Austria"
"__2c","Luxembourg"
"__2d","Madagascar"
"__2e","Senegal"
"__2f","Côte d'Ivoire"
"__2g","Portugal"
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Iceland"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Morocco"
"__2l","Congo"
"__2m","Viet Nam"
"__2n","Cyprus"
"__2o","Tunisia"
"__2p","Algeria"
"__2q","Angola"
"__2r","Haiti"
"__2s","Latvia"
"__2t","Rwanda"
"__2u","Bangladesh"
"__2v","Congo, The Rep. Dem. of"
"__2w","Gabon"
"__2x","Saudi Arabia"
"__2y","Togo"
"__2z","Burundi"
"__30","Colombia"
"__31","Peru"
"__32","Ecuador"
"__33","Mexico"
"__34","Uruguay"
"__35","Guatemala"
"__36","Honduras"
"__37","U.S. Minor Outlying Isds."
"__38","U.S. Miscellaneous Pacific Isds."
"__39","Tanzania, United Rep. of"
"__3a","Greenland"
"__3b","Brazil"
"__3c","Nicaragua"
"__3d","Chile"
"__3e","Bolivia"
"__3f","Barbados"
"__3g","Trinidad & Tobago"
"__3h","Nigeria"
"__3i","Southern African Customs Union"
"__3j","Mozambique"
"__3k","Asia n.e.s."
"__3l","Venezuela"
"__3m","Confidential & differences"
"__3n","Mongolia"
"__3o","Europe n.e.s."
"__3p","Korea, Dem. People's Rep. of"
"__3q","Azerbaijan"
"__3r","Kazakhstan"
"__3s","Egypt"
"__3t","Faeroe Isds."
"__3u","Bahrain"
"__3v","Belarus"
"__3w","Jordan"
"__3x","Fmr. USSR"
"__3y","Uzbekistan"
"__3z","Benin"
"__40","Guadeloupe"
"__41","Martinique"
"__42","Réunion"
"__43","Central African Rep."
"__44","Mauritania"
"__45","Fmr. Yugoslavia"
"__46","French Guiana"
"__47","Andorra"
"__48","Dominica"
"__49","Tokelau"
"__4a","Burkina Faso"
"__4b","Malta"
"__4c","Dominican Rep."
"__4d","Sudan"
"__4e","Sri Lanka"
"__4f","Cuba"
"__4g","Fmr. Czechoslovakia"
"__4h","Zimbabwe"
"__4i","Guinea"
"__4j","Liechtenstein"
"__4k","Eritrea"
"__4l","Suriname"
"__4m","Costa Rica"
"__4n","Libya"
"__4o","Paraguay"
"__4p","Albania"
"__4q","Armenia"
"__4r","El Salvador"
"__4s","French Southern Territories"
"__4t","Iraq"
"__4u","Moldova, Rep. of"
"__4v","Panama"
"__4w","Botswana"
"__4x","Nauru"
