"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Kiribati"
"__06","Guam"
"__07","Hong Kong SAR of China"
"__08","Malaysia"
"__09","Mauritius"
"__0a","Mexico"
"__0b","Nauru"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","Sweden"
"__0l","Tonga"
"__0m","Tuvalu"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Samoa"
"__0s","American Samoa"
"__0t","Indonesia"
"__0u","Japan"
"__0v","Maldives"
"__0w","Northern Mariana Isds."
"__0x","Micronesia FS"
"__0y","Marshall Isds."
"__0z","Palau"
"__10","Other areas n.e.s."
"__11","Christmas Isds."
"__12","Netherlands"
"__13","Brunei Darussalam"
"__14","Sri Lanka"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Germany"
"__18","Norfolk Island"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Thailand"
"__1c","France incl. Monaco excl. overseas"
"__1d","Brazil"
"__1e","Korea, Rep. of"
"__1f","U.S. Minor Outlying Isds."
"__1g","Viet Nam"
"__1h","U.S. Miscellaneous Pacific Isds."
"__1i","Cocos Isds."
"__1j","Finland"
"__1k","Russian Federation"
"__1l","Ireland"
"__1m","Myanmar"
"__1n","China"
"__1o","Puerto Rico"
"__1p","United Arab Emirates"
"__1q","United Kingdom"
"__1r","French Polynesia"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Wallis & Futuna Isds."
"__1u","Croatia"
"__1v","Kuwait"
"__1w","Macao SAR of China"
"__1x","South Africa"
"__1y","Australia"
"__1z","Bangladesh"
"__20","Cambodia"
"__21","Italy excl. San Marino & Vatican"
"__22","Italy incl. San Marino & Vatican"
"__23","Trinidad & Tobago"
"__24","Yemen"
"__25","Italy incl. San Marino"
