"","Maßeinheit"
"0","Anzahl"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Sekundarbereich I"
"_1","Sekundarbereich I - allgemeinbildend"
"_2","Sekundarbereich I - berufsbildend"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","3 Jahre"
"___2","4 Jahre"
"___3","5 Jahre"
"___4","6 Jahre"
"___5","7 Jahre"
"___6","8 Jahre"
"___7","9 Jahre"
"___8","10 Jahre"
"___9","11 Jahre"
"___a","12 Jahre"
"___b","13 Jahre"
"___c","14 Jahre"
"___d","15 Jahre"
"___e","16 Jahre"
"___f","17 Jahre"
"___g","18 Jahre"
"___h","19 Jahre"
"___i","20 Jahre"
"___j","20 bis 24 Jahre"
"___k","21 Jahre"
"___l","22 Jahre"
"___m","23 Jahre"
"___n","24 Jahre"
"___o","25 Jahre"
"___p","25 bis 29 Jahre"
"___q","30 bis 34 Jahre"
"___r","35 bis 39 Jahre"
"___s","40 Jahre und mehr"
"___t","Unbekannt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
