"","Age class"
"0","Total"
"1","Less than 2 years"
"2","2 years"
"3","3 years"
"4","4 years"
"5","5 years"
"6","6 years"
"7","7 years"
"8","8 years"
"9","9 years"
"a","From 10 to 14 years"
"b","15 years or over"
"c","Unknown"
"","Unit of measure"
"_0","Million tonne-kilometre (TKM)"
"_1","Million vehicle-kilometres (VKM)"
"_2","Thousand journeys"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
