"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Bildungs- oder Weiterbildungsbereich"
"_0","Insgesamt"
"_1","Lehrerausbildung und Erziehungswissenschaft"
"_2","Unterrichten und Ausbilden"
"_3","Erziehungswissenschaft"
"_4","Geisteswissenschaften und Künste"
"_5","Künste"
"_6","Geisteswissenschaften"
"_7","Sozial-, Wirtschafts- und Rechtswissenschaften"
"_8","Sozial- und Verhaltenswissenschaften"
"_9","Journalismus und Informationswesen"
"_a","Wirtschaft und Verwaltung"
"_b","Recht"
"_c","Naturwissenschaften, Mathematik und Informatik"
"_d","Biowissenschaften"
"_e","Exakte Naturwissenschaften"
"_f","Mathematik und Statistik"
"_g","Informatik"
"_h","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"_i","Ingenieurwesen und technische Berufe"
"_j","Herstellung und Verarbeitung"
"_k","Architektur und Baugewerbe"
"_l","Agrarwissenschaft und Veterinärwissenschaft"
"_m","Landwirtschaft, Forstwirtschaft und Fischereiwirtschaft"
"_n","Tiermedizin"
"_o","Gesundheit und soziale Dienste"
"_p","Gesundheit"
"_q","Sozialwesen"
"_r","Dienstleistungen"
"_s","Persönliche Dienstleistungen"
"_t","Verkehrsdienstleistungen"
"_u","Umweltschutz"
"_v","Sicherheitsdienstleistungen"
"_w","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung und berufliche Bildung"
"__1","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufsvorbereitende Bildung und berufliche Bildung"
"__2","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"__3","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (erster Hochschulabschluss der Stufe 5A)"
"__4","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (zweiter Hochschulabschluss der Stufe 5A)"
"__5","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (erste Qualifikation der Stufe 5B)"
"__6","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (zweite Qualifikation der Stufe 5B)"
"__7","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__8","Doktortitel"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
