"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Denmark"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Kiribati"
"__08","Ireland"
"__09","Lebanon"
"__0a","Netherlands"
"__0b","Netherlands Antilles"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Fmr. Pacific Isds."
"__0h","Pakistan"
"__0i","Papua New Guinea"
"__0j","India"
"__0k","Singapore"
"__0l","Sweden"
"__0m","Tuvalu"
"__0n","United Kingdom"
"__0o","Bunkers"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Australia"
"__0v","Belgium, Luxembourg"
"__0w","Solomon Isds."
"__0x","French Polynesia"
"__0y","Guam"
"__0z","Japan"
"__10","Nauru"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Greece"
"__14","Indonesia"
"__15","Malaysia"
"__16","Mauritius"
"__17","Northern Mariana Isds."
"__18","Micronesia FS"
"__19","Other areas n.e.s."
"__1a","Palau"
"__1b","Christmas Isds."
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Marshall Isds."
"__1f","Italy incl. San Marino"
"__1g","Austria"
"__1h","Canada"
"__1i","South Africa"
"__1j","Tonga"
"__1k","Zimbabwe"
"__1l","Egypt"
"__1m","Cook Isds."
"__1n","Cuba"
"__1o","Dominican Rep."
"__1p","French Southern Territories"
"__1q","Hong Kong SAR of China"
"__1r","Saudi Arabia"
"__1s","Kuwait"
"__1t","Mexico"
"__1u","Spain"
"__1v","Turkey"
"__1w","Argentina"
"__1x","Israel"
"__1y","Philippines"
"__1z","Portugal"
"__20","Thailand"
"__21","Brazil"
"__22","Antarctica"
"__23","United Arab Emirates"
"__24","Jordan"
"__25","Cocos Isds."
"__26","Korea, Rep. of"
"__27","Timor-Leste"
"__28","Belgium"
"__29","Romania"
"__2a","Viet Nam"
