"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Bulgaria"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Bahrain"
"__17","Denmark"
"__18","Norfolk Island"
"__19","Poland"
"__1a","Saudi Arabia"
"__1b","India"
"__1c","Tonga"
"__1d","Other areas n.e.s."
"__1e","New Caledonia"
"__1f","Finland"
"__1g","Egypt"
"__1h","Kuwait"
"__1i","Viet Nam"
"__1j","Austria"
"__1k","Cambodia"
"__1l","Pakistan"
"__1m","Russian Federation"
"__1n","Cocos Isds."
"__1o","Ghana"
"__1p","Slovakia"
"__1q","Solomon Isds."
"__1r","Hungary"
"__1s","Australia"
"__1t","Czech Rep."
"__1u","Oman"
"__1v","Greece"
"__1w","Ireland"
"__1x","Vanuatu"
"__1y","Puerto Rico"
"__1z","Romania"
"__20","Ecuador"
"__21","Mauritius"
"__22","Iran"
"__23","Korea, Dem. People's Rep. of"
"__24","Kiribati"
"__25","Libya"
"__26","Myanmar"
"__27","Chile"
"__28","Colombia"
"__29","Turkey"
"__2a","Brunei Darussalam"
"__2b","Timor-Leste"
"__2c","Tanzania, United Rep. of"
"__2d","Samoa"
"__2e","Belgium"
"__2f","EU 27"
"__2g","Southern African Customs Union"
"__2h","Kenya"
"__2i","Mali"
"__2j","Mauritania"
"__2k","Costa Rica"
"__2l","Mongolia"
"__2m","Netherlands Antilles"
"__2n","Tuvalu"
"__2o","Burkina Faso"
"__2p","Belize"
"__2q","Kyrgyzstan"
"__2r","Qatar"
"__2s","Bangladesh"
"__2t","Portugal"
"__2u","Macao SAR of China"
"__2v","Syrian Arab Rep."
"__2w","Lao People's Dem. Rep."
"__2x","Togo"
"__2y","Eritrea"
"__2z","Georgia"
"__30","Guatemala"
"__31","Serbia"
"__32","Bunkers"
"__33","Ukraine"
"__34","Angola"
"__35","Kazakhstan"
"__36","Tunisia"
"__37","Swaziland"
"__38","Falkland Isds."
"__39","Suriname"
"__3a","Cook Isds."
"__3b","Latvia"
"__3c","Algeria"
"__3d","Bosnia & Herzegovina"
"__3e","Belarus"
"__3f","Croatia"
"__3g","Cyprus"
"__3h","Estonia"
"__3i","Liechtenstein"
"__3j","Moldova, Rep. of"
"__3k","Slovenia"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Confidential & differences"
"__3n","Serbia & Montenegro"
"__3o","Jordan"
"__3p","El Salvador"
"__3q","Morocco"
"__3r","Yemen"
"__3s","Andorra"
"__3t","Barbados"
"__3u","Lithuania"
"__3v","Mozambique"
"__3w","Nauru"
"__3x","Peru"
"__3y","Honduras"
"__3z","Lebanon"
"__40","Fmr. Panama-Canal-Zone"
"__41","Uzbekistan"
"__42","Guinea"
"__43","Malta"
"__44","Sierra Leone"
"__45","Cuba"
"__46","Sudan"
"__47","San Marino"
"__48","Côte d'Ivoire"
"__49","Montenegro"
"__4a","Congo, The Rep. Dem. of"
"__4b","Senegal"
"__4c","Albania"
"__4d","Azerbaijan"
"__4e","Dominica"
"__4f","Niger"
"__4g","Panama"
"__4h","Seychelles"
"__4i","Malawi"
"__4j","Curaçao"
"__4k","Ethiopia"
"__4l","Armenia"
"__4m","Nigeria"
"__4n","Botswana"
"__4o","Benin"
"__4p","Namibia"
"__4q","Uruguay"
"__4r","Iraq"
"__4s","Luxembourg"
"__4t","Zambia"
"__4u","Paraguay"
"__4v","Saint Martin"
"__4w","Zimbabwe"
"__4x","Uganda"
"__4y","Afghanistan"
"__4z","Burundi"
