"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","StÃ¶re, LÃ¶ffelstÃ¶re"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Crabs, sea-spiders"
"0q","Lobsters, spiny-rock lobsters"
"0r","Shrimps, prawns"
"0s","Miscellaneous marine crustaceans"
"0t","Molluscs"
"0u","Abalones, winkles, conchs"
"0v","Austern"
"0w","Muscheln"
"0x","Scallops, pectens"
"0y","Clams, cockles, arkshells"
"0z","Squids, cuttlefishes, octopuses"
"10","Miscellaneous marine molluscs"
"11","Miscellaneous aquatic animals"
"12","Frogs and other amphibians"
"13","Sea-urchins and other echinoderms"
"14","Miscellaneous aquatic invertabrates"
"15","Wasserplanze"
"16","Brown seaweeds"
"17","Red seaweeds"
"18","Green seaweeds"
"19","Miscellaneous aquatic plants"
"1a","Acipenser naccarii (Adriatic sturgeon)"
"1b","Astacus astacus (Noble crayfish)"
"1c","Haliotis spp (Abalones nei)"
"1d","Salvelinus alpinus (Arctic char)"
"1e","Alburnus alburnus (Bleak)"
"1f","Seriola dumerili (Greater amberjack)"
"1g","Acipenser baerii (Siberian sturgeon)"
"1h","Acipenser stellatus (Starry sturgeon)"
"1i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1j","Acipenser ruthenus (Sterlet sturgeon)"
"1k","Acipenser sturio (Sturgeon)"
"1l","Asparagopsis spp (Harpoon seaweeds)"
"1m","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1n","Paralichthys olivaceus (Bastard halibut)"
"1o","Thunnus obesus (Bigeye tuna)"
"1p","Thunnus thynnus (Atlantic bluefin tuna)"
"1q","Hypophthalmichthys nobilis (Bighead carp)"
"1r","Mylopharyngodon piceus (Black carp)"
"1s","Scophthalmus rhombus (Brill)"
"1t","Dicentrarchus spp (Seabasses nei)"
"1u","Dicentrarchus labrax (European seabass)"
"1v","Anarhichas lupus (Atlantic wolffish)"
"1w","Ictalurus spp (Catfishes nei)"
"1x","Anarhichas minor (Spotted wolffish)"
"1y","Clarias batrachus (Philippine catfish)"
"1z","Carassius auratus (Goldfish)"
"20","Salvelinus spp (Chars nei)"
"21","Coregonus peled (Peled)"
"22","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"23","Ruditapes philippinarum (Japanese carpet shell)"
"24","Veneridae (Venus clams nei)"
"25","Bivalvia (Clams, etc. nei)"
"26","Clarias gariepinus (North African catfish)"
"27","Umbrina cirrosa (Shi drum)"
"28","Cerastoderma edule (Common edible cockle)"
"29","Gadus morhua (Atlantic cod)"
"2a","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"2b","Palaemon serratus (Common prawn)"
"2c","Astacus leptodactylus (Danube crayfish)"
"2d","Crustacea (Marine crustaceans nei)"
"2e","Palinurus spp (Palinurid spiny lobsters nei)"
"2f","Diplodus vulgaris (Common two-banded seabream)"
"2g","Sepia officinalis (Common cuttlefish)"
"2h","Ruditapes decussatus (Grooved carpet shell)"
"2i","Clarias spp (Torpedo-shaped catfishes nei)"
"2j","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2k","Natantia (Natantian decapods nei)"
"2l","Dentex dentex (Common dentex)"
"2m","Donax spp (Donax clams)"
"2n","Sciaena spp (Sciaenas nei)"
"2o","Anguilla anguilla (European eel)"
"2p","Abramis brama (Freshwater bream)"
"2q","Carassius carassius (Crucian carp)"
"2r","Ctenopharyngodon idellus (Grass carp(=White amur))"
"2s","Cyprinus carpio (Common carp)"
"2t","Cyprinidae (Cyprinids nei)"
"2u","Gobiidae (Freshwater gobies nei)"
"2v","Leuciscus idus (Orfe(=Ide))"
"2w","Osteichthyes (Finfishes nei)"
"2x","Platichthys flesus (European flounder)"
"2y","Perca fluviatilis (European perch)"
"2z","Esox lucius (Northern pike)"
"30","Sander lucioperca (Pike-perch)"
"31","Osteichthyes (Freshwater fishes nei)"
"32","Rana spp (Frogs)"
"33","Rutilus rutilus (Roach)"
"34","Rutilus spp (Roaches nei)"
"35","Siluroidei (Freshwater siluroids nei)"
"36","Tinca tinca (Tench)"
"37","Lates calcarifer (Barramundi(=Giant seaperch))"
"38","Penaeus monodon (Giant tiger prawn)"
"39","Gracilaria spp (Gracilaria seaweeds)"
"3a","Osteichthyes (Groundfishes nei)"
"3b","Melanogrammus aeglefinus (Haddock)"
"3c","Hippoglossus hippoglossus (Atlantic halibut)"
"3d","Haliotis tuberculata (Tuberculate abalone)"
"3e","Chlorella vulgaris (Unicell. chlorella green alga)"
"3f","Hucho hucho (Huchen)"
"3g","Huso huso (Beluga)"
"3h","Invertebrata (Aquatic invertebrates nei)"
"3i","Ameiurus melas (Black bullhead)"
"3j","Ictalurus punctatus (Channel catfish)"
"3k","Penaeus japonicus (Kuruma prawn)"
"3l","Leuciscus spp (Chubs nei)"
"3m","Saccharina latissima (Sea belt)"
"3n","Leuciscus cephalus (Chub)"
"3o","Scombridae (Mackerels nei)"
"3p","Argyrosomus regius (Meagre)"
"3q","Mollusca (Marine molluscs nei)"
"3r","Micropterus salmoides (Largemouth black bass)"
"3s","Mytilus galloprovincialis (Mediterranean mussel)"
"3t","Mytilidae (Sea mussels nei)"
"3u","Mugil cephalus (Flathead grey mullet)"
"3v","Mugilidae (Mullets nei)"
"3w","Mytilus edulis (Blue mussel)"
"3x","Mullus spp (Surmullets(=Red mullets) nei)"
"3y","Osteichthyes (Marine fishes nei)"
"3z","Solea senegalensis (Senegalese sole)"
"40","Octopus vulgaris (Common octopus)"
"41","Octopus spp (Octopuses nei)"
"42","Oncorhynchus aguabonita (Golden trout)"
"43","Oncorhynchus spp (Pacific salmons nei)"
"44","Ostreidae (Flat and cupped oysters nei)"
"45","Crassostrea spp (Cupped oysters nei)"
"46","Ostrea edulis (European flat oyster)"
"47","Crassostrea gigas (Pacific cupped oyster)"
"48","Pagellus erythrinus (Common pandora)"
"49","Palaemonidae (Palaemonid shrimps nei)"
"4a","Pacifastacus leniusculus (Signal crayfish)"
"4b","Littorina littorea (Common periwinkle)"
"4c","Littorina spp (Periwinkles nei)"
"4d","Coregonus lavaretus (European whitefish)"
"4e","Penaeus indicus (Indian white prawn)"
"4f","Pollachius pollachius (Pollack)"
"4g","Barbus barbus (Barbel)"
"4h","Palaemonetes varians (Atlantic ditch shrimp)"
"4i","Aequipecten opercularis (Queen scallop)"
"4j","Solen spp (Solen razor clams nei)"
"4k","Procambarus clarkii (Red swamp crawfish)"
"4l","Pagrus pagrus (Red porgy)"
"4m","Salmo salar (Atlantic salmon)"
"4n","Sparus aurata (Gilthead seabream)"
"4o","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"4p","Pagellus bogaraveo (Blackspot(=red) seabream)"
"4q","Sparidae (Porgies, seabreams nei)"
"4r","Pecten maximus (Great Atlantic scallop)"
"4s","Maja squinado (Spinous spider crab)"
"4t","Pectinidae (Scallops nei)"
"4u","Diplodus puntazzo (Sharpsnout seabream)"
"4v","Salmonoidei (Salmonoids nei)"
"4w","Solea solea (Common sole)"
"4x","Silurus glanis (Wels(=Som) catfish)"
"4y","Soleidae (Soles nei)"
"4z","Dicentrarchus punctatus (Spotted seabass)"
"50","Scardinius erythrophthalmus (Rudd)"
"51","Diplodus spp (Sargo breams nei)"
"52","Siganus rivulatus (Marbled spinefoot)"
"53","Acipenseridae (Sturgeons nei)"
"54","Hypophthalmichthys molitrix (Silver carp)"
"55","Chamelea gallina (Striped venus)"
"56","Salvelinus fontinalis (Brook trout)"
"57","Diplodus sargus (White seabream)"
"58","Algae (Seaweeds nei)"
"59","Penaeus semisulcatus (Green tiger prawn)"
"5a","Oreochromis spilurus (Sabaki tilapia)"
"5b","Oreochromis mossambicus (Mozambique tilapia)"
"5c","Oreochromis niloticus (Nile tilapia)"
"5d","Oreochromis (=Tilapia) spp (Tilapias nei)"
"5e","Thymallus thymallus (Grayling)"
"5f","Salmo spp (Trouts nei)"
"5g","Oncorhynchus mykiss (Rainbow trout)"
"5h","Salmo trutta (Sea trout)"
"5i","Scophthalmus maximus (Turbot)"
"5j","Undaria pinnatifida (Wakame)"
"5k","Undaria spp (Wakame nei)"
"5l","Paracentrotus lividus (Stony sea urchin)"
"5m","Venus verrucosa (Warty venus)"
"5n","Venerupis rhomboides (Banded carpet shell)"
"5o","Chlamys varia (Variegated scallop)"
"5p","Coregonus spp (Whitefishes nei)"
"5q","Megalobrama amblycephala (Wuchang bream)"
"5r","Thunnus albacares (Yellowfin tuna)"
"","Fanggebiete"
"__0","Alle Fanggebiete"
"__1","Binnengewässer - Insgesamt"
"__2","Binnengewässer - Afrika"
