"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Denmark - unspecified register"
"__06","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien (Rebeca)"
"__0b","Frankreich"
"__0c","French Antarctic territory (incl. Kerguelen Island)"
"__0d","Frankreich (RIF)"
"__0e","France - unspecified register"
"__0f","Kroatien"
"__0g","Italy - first register"
"__0h","Italy - unspecified register"
"__0i","Zypren"
"__0j","Lettland"
"__0k","Litauen"
"__0l","Luxemburg"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Poland"
"__0q","Portugal"
"__0r","Portugal (MAR)"
"__0s","Portugal - unspecified register"
"__0t","Rumänien"
"__0u","Slowakei"
"__0v","Finnland"
"__0w","Schweden"
"__0x","Island"
"__0y","Norwegen"
"__0z","Norwegen (NIS)"
"__10","Norway - unspecified register"
"__11","Schweiz"
"__12","Vereinigtes Königreich"
"__13","Isle Of Man"
"__14","Gibraltar"
"__15","United Kingdom - unspecified register"
"__16","Montenegro"
"__17","Türkei"
"__18","Algerien"
"__19","Antigua und Barbuda"
"__1a","Bahamas"
"__1b","Bahrain"
"__1c","Bangladesh"
"__1d","Barbados"
"__1e","Belize"
"__1f","Bermuda"
"__1g","Bolivien"
"__1h","Bosnien und Herzegovina"
"__1i","Kambodscha"
"__1j","Kanada"
"__1k","Kaimaninseln"
"__1l","Komoren"
"__1m","Demokratische Republik Kongo"
"__1n","Cook-Inseln"
"__1o","Curaçao"
"__1p","Dominica"
"__1q","Dominikanische Republik"
"__1r","Ägypten"
"__1s","Färöer Inseln"
"__1t","French southern territories"
"__1u","Georgien"
"__1v","Honduras"
"__1w","Hong Kong"
"__1x","Indien"
"__1y","Indonesien"
"__1z","Iran"
"__20","Israel"
"__21","Elfenbeinküste"
"__22","Jamaika"
"__23","Japan"
"__24","Südkorea"
"__25","Libanon"
"__26","Liberia"
"__27","Libyen"
"__28","Malaysia"
"__29","Marshallinseln"
"__2a","Moldau"
"__2b","Marokko"
"__2c","Myanmar"
"__2d","Niederländische Antillen (NL)"
"__2e","Pakistan"
"__2f","Palau"
"__2g","Panama"
"__2h","China ohne Hongkong"
"__2i","Philippinen"
"__2j","Qatar"
"__2k","Russische Föderation"
"__2l","St Vincent und die Grenadinen"
"__2m","Sao Tome und Principe"
"__2n","Saudi-Arabien"
"__2o","Seychellen"
"__2p","Sierra Leone"
"__2q","Singapur"
"__2r","Sri Lanka"
"__2s","St. Christopher (St. Kitts) und Nevis"
"__2t","Syrien"
"__2u","Thailand"
"__2v","Togo"
"__2w","Tonga"
"__2x","Tunisien"
"__2y","Tuvalu"
"__2z","Ukraine"
"__30","Vereinigte Arabische Emirate"
"__31","Vereinigte Staaten"
"__32","Vanuatu"
"__33","Venezuela"
"__34","Vietnam"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Frankreich"
"_____0g","Frankreich: Atlantik / Nordsee"
"_____0h","Frankreich: Mittelmeer"
"_____0i","Frankreich: Guyane"
"_____0j","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0k","Kroatien"
"_____0l","Italien"
"_____0m","Zypern"
"_____0n","Lettland"
"_____0o","Litauen"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Polen"
"_____0s","Portugal"
"_____0t","Rumänien"
"_____0u","Slowenien"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Schweden: Ostsee"
"_____0y","Schweden: Nordsee"
"_____0z","Schweden: Küstenregion nicht näher bezeichnet"
"_____10","Island"
"_____11","Norwegen"
"_____12","Vereinigtes Königreich"
"_____13","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____14","Vereinigtes Königreich: Isle of Man"
"_____15","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____16","Montenegro"
"_____17","Albanien"
"_____18","Türkei"
"_____19","Türkei: Schwarzes Meer"
"_____1a","Türkei: Mittelmeer"
"_____1b","Türkei: Küstenregion nicht näher bezeichnet"
"_____1c","Färöer (DK)"
"_____1d","Gibraltar (UK)"
"_____1e","Russland"
"_____1f","Russland: Schwarzes Meer"
"_____1g","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1h","Russland: Asien"
"_____1i","Russland: Barentssee und Weißes Meer"
"_____1j","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1k","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1l","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1m","Russland: Küstenregion nicht näher bezeichnet"
"_____1n","Ukraine"
"_____1o","Algerien"
"_____1p","Angola"
"_____1q","Benin"
"_____1r","Kamerun"
"_____1s","Kap Verde"
"_____1t","Kongo"
"_____1u","Elfenbeinküste"
"_____1v","Demokratische Republik Kongo"
"_____1w","Dschibuti"
"_____1x","Ägypten"
"_____1y","Äquatorialguinea"
"_____1z","Eritrea"
"_____20","Gabun"
"_____21","Gambia"
"_____22","Ghana"
"_____23","Guinea"
"_____24","Kenia"
"_____25","Liberia"
"_____26","Libyen"
"_____27","Madagaskar"
"_____28","Mauretanien"
"_____29","Marokko"
"_____2a","Marokko: Mittelmeer"
"_____2b","Marokko. Westafrika"
"_____2c","Mosambik"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","Senegal"
"_____2g","Seychellen"
"_____2h","Südafrika"
"_____2i","Sudan"
"_____2j","Tansania"
"_____2k","Togo"
"_____2l","Tunesien"
"_____2m","Westsahara"
"_____2n","Antigua und Barbuda"
"_____2o","Argentinien"
"_____2p","Bahamas"
"_____2q","Barbados"
"_____2r","Belize"
"_____2s","Bermuda (UK)"
"_____2t","Bonaire, St. Eustatius und Saba"
"_____2u","Brasilien"
"_____2v","Kanada"
"_____2w","Kanada: Atlantik"
"_____2x","Kanada: Große Seen, Oberer St. Lorenz"
"_____2y","Kanada: Westküste"
"_____2z","Chile"
"_____30","Kolumbien"
"_____31","Kolumbien: Nordküste"
"_____32","Kolumbien: Westküste"
"_____33","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____34","Costa Rica"
"_____35","Kuba"
"_____36","Dominikanische Republik"
"_____37","Ecuador"
"_____38","El Salvador"
"_____39","Ehemalige Niederländische Antillen"
"_____3a","Grönland (DK)"
"_____3b","Grenada"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Haiti"
"_____3f","Honduras"
"_____3g","Jamaika"
"_____3h","Mexiko"
"_____3i","Mexiko: Atlantik"
"_____3j","Mexiko: Pazifik"
"_____3k","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3l","Nicaragua"
"_____3m","Panama"
"_____3n","Peru"
"_____3o","St. Kitts und Nevis"
"_____3p","St. Lucia"
"_____3q","Suriname"
"_____3r","Trinidad und Tobago"
"_____3s","Vereinigte Staaten"
"_____3t","Vereinigte Staaten: Nordatlantik"
"_____3u","Vereinigte Staaten: Südatlantik"
"_____3v","Vereinigte Staaten: Golf"
"_____3w","Vereinigte Staaten: Südpazifik"
"_____3x","Vereinigte Staaten: Nordpazifik"
"_____3y","Vereinigte Staaten: Große Seen"
"_____3z","Vereinigte Staaten: Puerto Rico"
"_____40","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____41","Uruguay"
"_____42","Venezuela"
"_____43","Aserbaidschan"
"_____44","Bahrain"
"_____45","Bangladesch"
"_____46","China (ohne Hongkong)"
"_____47","Ägypten: Mittelmeer"
"_____48","Ägypten: Rotes Meer"
"_____49","Georgien"
"_____4a","Hongkong"
"_____4b","Indien"
"_____4c","Indonesien"
"_____4d","Iran"
"_____4e","Irak"
"_____4f","Israel"
"_____4g","Israel: Mittelmeer"
"_____4h","Israel: Rotes Meer"
"_____4i","Japan"
"_____4j","Jordanien"
"_____4k","Kasachstan"
"_____4l","Kuwait"
"_____4m","Libanon"
"_____4n","Malaysia"
"_____4o","Myanmar/Birma"
"_____4p","Nordkorea"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippinen"
"_____4t","Katar"
"_____4u","Saudi-Arabien"
"_____4v","Saudi-Arabien: Rotes Meer"
"_____4w","Saudi-Arabien: Golf"
"_____4x","Singapur"
"_____4y","Südkorea"
