"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Colombia"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Korea, Dem. People's Rep. of"
"__0p","Korea, Rep. of"
"__0q","Kuwait"
"__0r","Lebanon"
"__0s","Malaysia"
"__0t","Mali"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Nauru"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Fmr. Pacific Isds."
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Qatar"
"__16","Saudi Arabia"
"__17","Seychelles"
"__18","India"
"__19","Singapore"
"__1a","South Africa"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Thailand"
"__1e","Tonga"
"__1f","United Arab Emirates"
"__1g","Turkey"
"__1h","United Kingdom"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Samoa"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Austria"
"__1p","Greece"
"__1q","Guam"
"__1r","Ireland"
"__1s","Northern Mariana Isds."
"__1t","Fmr. Yugoslavia"
"__1u","Other areas n.e.s."
"__1v","Belgium, Luxembourg"
"__1w","Maldives"
"__1x","Palau"
"__1y","Pakistan"
"__1z","Brunei Darussalam"
"__20","French Guiana"
"__21","Portugal"
"__22","Angola"
"__23","Brazil"
"__24","Croatia"
"__25","Denmark"
"__26","Micronesia FS"
"__27","Marshall Isds."
"__28","Poland"
"__29","Romania"
"__2a","Viet Nam"
