"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Malaysia"
"__06","Nauru"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Japan"
"__0h","Macao SAR of China"
"__0i","Philippines"
"__0j","France incl. Monaco excl. overseas"
"__0k","Denmark"
"__0l","New Caledonia"
"__0m","Norfolk Island"
"__0n","Réunion"
"__0o","Viet Nam"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","United Kingdom"
"__0t","Korea, Rep. of"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Thailand"
"__0x","Austria"
"__0y","China"
"__0z","Finland"
"__10","Mexico"
"__11","Singapore"
"__12","Spain"
"__13","United Arab Emirates"
"__14","Belgium, Luxembourg"
"__15","Cambodia"
"__16","Sri Lanka"
"__17","Chinese Taipei"
"__18","Fmr. Czechoslovakia"
"__19","Guam"
"__1a","Hungary"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Russian Federation"
"__1e","Bunkers"
"__1f","Samoa"
"__1g","Chile"
"__1h","Christmas Isds."
"__1i","Australia"
"__1j","Czech Rep."
"__1k","Wallis & Futuna Isds."
"__1l","Kuwait"
"__1m","Maldives"
"__1n","Netherlands Antilles"
"__1o","Pakistan"
"__1p","Brunei Darussalam"
"__1q","Myanmar"
"__1r","Cyprus"
"__1s","Bulgaria"
"__1t","French Polynesia"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Saudi Arabia"
"__1x","India"
"__1y","South Africa"
"__1z","Italy incl. San Marino"
"__20","Lebanon"
"__21","Poland"
"__22","Portugal"
"__23","Greece"
"__24","Jordan"
"__25","Malta"
"__26","Northern Mariana Isds."
"__27","Lithuania"
"__28","Belgium"
"__29","Other areas n.e.s."
"__2a","Antarctica"
"__2b","Solomon Isds."
"__2c","EU 27"
"__2d","Southern African Customs Union"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Nepal"
"__2g","Qatar"
"__2h","Bangladesh"
"__2i","Jamaica"
"__2j","Morocco"
"__2k","Timor-Leste"
"__2l","Bahrain"
"__2m","Iceland"
"__2n","Côte d'Ivoire"
"__2o","Albania"
"__2p","Tonga"
"__2q","Libya"
"__2r","Cook Isds."
"__2s","Peru"
"__2t","Colombia"
"__2u","Vanuatu"
"__2v","Seychelles"
"__2w","Slovakia"
"__2x","Slovenia"
"__2y","Croatia"
"__2z","Serbia & Montenegro"
"__30","Eritrea"
"__31","Ireland"
"__32","Liechtenstein"
"__33","Romania"
"__34","Argentina"
"__35","Andorra"
"__36","Ecuador"
"__37","Israel"
"__38","Zimbabwe"
"__39","Syrian Arab Rep."
"__3a","Turkey"
"__3b","Brazil"
"__3c","Uruguay"
"__3d","Afghanistan"
"__3e","Guatemala"
"__3f","Egypt"
"__3g","Bosnia & Herzegovina"
"__3h","Luxembourg"
"__3i","Central African Rep."
"__3j","Kosovo"
"__3k","Namibia"
"__3l","Serbia"
"__3m","Azerbaijan"
"__3n","Estonia"
"__3o","Latvia"
"__3p","Niger"
"__3q","Greenland"
"__3r","Congo"
"__3s","Guinea"
"__3t","Ethiopia"
"__3u","Djibouti"
"__3v","Togo"
"__3w","Botswana"
"__3x","Nigeria"
"__3y","Congo, The Rep. Dem. of"
"__3z","Zambia"
"__40","Cameroon"
"__41","Ukraine"
"__42","Angola"
"__43","Tajikistan"
"__44","Burundi"
"__45","Kazakhstan"
"__46","Kenya"
"__47","Rwanda"
"__48","Gabon"
"__49","Bolivia"
"__4a","Ghana"
"__4b","Dominican Rep."
"__4c","Senegal"
"__4d","Uganda"
"__4e","Saint-Barthélemy"
"__4f","Bahamas"
"__4g","Bermuda"
"__4h","Panama"
"__4i","Saint Lucia"
"__4j","Saint Pierre & Miquelon"
"__4k","Cuba"
"__4l","Fmr. USSR"
"__4m","Trinidad & Tobago"
"__4n","Venezuela"
"__4o","Costa Rica"
"__4p","Moldova, Rep. of"
"__4q","Cayman Isds."
"__4r","Korea, Dem. People's Rep. of"
"__4s","Swaziland"
"__4t","Nicaragua"
"__4u","Barbados"
"__4v","Georgia"
"__4w","Saint Martin"
"__4x","Haiti"
