"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Cook Isds."
"__03","Denmark"
"__04","Germany"
"__05","Kiribati"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","Nauru"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Norfolk Island"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","Romania"
"__0i","Singapore"
"__0j","Tonga"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Angola"
"__0p","Belgium, Luxembourg"
"__0q","Sri Lanka"
"__0r","Christmas Isds."
"__0s","Fiji"
"__0t","Guam"
"__0u","Ireland"
"__0v","Northern Mariana Isds."
"__0w","Micronesia FS"
"__0x","Turkey"
"__0y","Fmr. Yugoslavia"
"__0z","Brunei Darussalam"
"__10","Canada"
"__11","Hong Kong SAR of China"
"__12","Mauritius"
"__13","Marshall Isds."
"__14","Philippines"
"__15","Chinese Taipei"
"__16","Korea, Rep. of"
"__17","China"
"__18","Russian Federation"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","Thailand"
"__1c","France incl. Monaco excl. overseas"
"__1d","India"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Netherlands Antilles"
"__1h","Tuvalu"
"__1i","Italy incl. San Marino"
"__1j","Lao People's Dem. Rep."
"__1k","Viet Nam"
"__1l","Myanmar"
"__1m","Zimbabwe"
"__1n","Maldives"
"__1o","South Africa"
"__1p","American Samoa"
"__1q","Australia"
"__1r","Cocos Isds."
"__1s","Korea, Dem. People's Rep. of"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","United Arab Emirates"
"__1w","EU 27"
"__1x","Samoa"
"__1y","Serbia"
"__1z","Serbia & Montenegro"
"__20","Spain"
"__21","Bangladesh"
"__22","Croatia"
"__23","United Kingdom"
"__24","Cambodia"
"__25","Czech Rep."
"__26","Niger"
"__27","Slovenia"
"__28","Saudi Arabia"
"__29","Bahrain"
