"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 19 Jahre"
"_2","15 bis 24 Jahre"
"_3","15 bis 29 Jahre"
"_4","15 bis 64 Jahre"
"_5","18 bis 24 Jahre"
"_6","18 bis 44 Jahre"
"_7","18 bis 64 Jahre"
"_8","18 Jahre und mehr"
"_9","20 bis 24 Jahre"
"_a","25 bis 29 Jahre"
"_b","25 bis 34 Jahre"
"_c","25 bis 64 Jahre"
"_d","35 bis 44 Jahre"
"_e","45 bis 54 Jahre"
"_f","45 bis 64 Jahre"
"_g","55 bis 64 Jahre"
"_h","65 bis 74 Jahre"
"_i","65 Jahre und mehr"
"_j","75 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Einstufung"
"___0","Mäßig"
"___1","Leicht"
"___2","Kein oder Minimum"
"___3","Stark"
"___4","Mäßig stark"
"___5","Mäßig, mäßig stark oder stark"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
