"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Malaysia"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Finland"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Japan"
"__0k","Poland"
"__0l","Singapore"
"__0m","France incl. Monaco excl. overseas"
"__0n","Brunei Darussalam"
"__0o","Chinese Taipei"
"__0p","Canada"
"__0q","Mexico"
"__0r","Saudi Arabia"
"__0s","Korea, Rep. of"
"__0t","Estonia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Micronesia FS"
"__0z","Philippines"
"__10","South Africa"
"__11","Thailand"
"__12","Italy incl. San Marino"
"__13","Belgium, Luxembourg"
"__14","Bermuda"
"__15","Guam"
"__16","India"
"__17","Spain"
"__18","Sweden"
"__19","United Arab Emirates"
"__1a","Sri Lanka"
"__1b","Portugal"
"__1c","Turkey"
"__1d","Norfolk Island"
"__1e","Viet Nam"
"__1f","Australia"
"__1g","Austria"
"__1h","Cyprus"
"__1i","Zimbabwe"
"__1j","Trinidad & Tobago"
"__1k","Other areas n.e.s."
"__1l","EU 27"
"__1m","French Polynesia"
"__1n","Kenya"
"__1o","Lebanon"
"__1p","Mauritius"
"__1q","Pakistan"
"__1r","Southern African Customs Union"
"__1s","Brazil"
"__1t","Peru"
"__1u","Kuwait"
"__1v","Denmark"
"__1w","New Caledonia"
"__1x","Argentina"
"__1y","Belgium"
"__1z","Oman"
"__20","Ireland"
"__21","Greece"
"__22","Iraq"
"__23","Vanuatu"
"__24","Chile"
"__25","Nigeria"
"__26","Angola"
"__27","Botswana"
"__28","Zambia"
"__29","Armenia"
"__2a","Israel"
