"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","DZAOUDZI airport - SAINT DENIS GILLOT airport"
"__001","DZAOUDZI airport - MARSEILLE-PROVENCE airport"
"__002","DZAOUDZI airport - PARIS-CHARLES DE GAULLE airport"
"__003","DZAOUDZI airport - PARIS-ORLY airport"
"__004","DZAOUDZI airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__005","SAINT DENIS GILLOT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__006","SAINT DENIS GILLOT airport - AMBOULI airport"
"__007","SAINT DENIS GILLOT airport - CAIRO/INTL airport"
"__008","SAINT DENIS GILLOT airport - DZAOUDZI airport"
"__009","SAINT DENIS GILLOT airport - airport SYSTEM - PARIS airport"
"__00a","SAINT DENIS GILLOT airport - BORDEAUX-MERIGNAC airport"
"__00b","SAINT DENIS GILLOT airport - TOULOUSE/BLAGNAC airport"
"__00c","SAINT DENIS GILLOT airport - LYON SAINT-EXUPERY airport"
"__00d","SAINT DENIS GILLOT airport - MARSEILLE-PROVENCE airport"
"__00e","SAINT DENIS GILLOT airport - PARIS-CHARLES DE GAULLE airport"
"__00f","SAINT DENIS GILLOT airport - PARIS-ORLY airport"
"__00g","SAINT DENIS GILLOT airport - NANTES ATLANTIQUE airport"
"__00h","SAINT DENIS GILLOT airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__00i","SAINT DENIS GILLOT airport - NAIROBI ACC,FIC,RCC,COM airport"
"__00j","SAINT DENIS GILLOT airport - MORONI/ICONI airport"
"__00k","SAINT DENIS GILLOT airport - LUXEMBOURG airport"
"__00l","SAINT DENIS GILLOT airport - ANTANANARIVO/IVATO airport"
"__00m","SAINT DENIS GILLOT airport - TOAMASINA airport"
"__00n","SAINT DENIS GILLOT airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__00o","SAINT DENIS GILLOT airport - NOUMEA LA TONTOUTA airport"
"__00p","SAINT DENIS GILLOT airport - AMSTERDAM/SCHIPHOL airport"
"__00q","SAINT DENIS GILLOT airport - MAASTRICHT/AACHEN airport"
"__00r","SAINT DENIS GILLOT airport - SEYCHELLES INTERNATIONAL airport"
"__00s","SAINT DENIS GILLOT airport - SEYCHELLES ATCC/FIR airport"
"__00t","SAINT DENIS GILLOT airport - SINGAPORE/CHANGI airport"
"__00u","SAINT DENIS GILLOT airport - BANGKOK/DON MUEANG INTL airport"
"__00v","SAINT DENIS GILLOT airport - BANGKOK/SUVARNABHUMI INTL airport"
"__00w","SAINT DENIS GILLOT airport - ENTEBBE (INTL) airport"
"__00x","SAINT DENIS GILLOT airport - O.R TAMBO INTERNATIONAL airport"
"__00y","SAINT PIERRE PIERREFONDS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__00z","airport SYSTEM - PARIS airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__010","airport SYSTEM - PARIS airport - DUBAI INTERNATIONAL airport"
"__011","airport SYSTEM - PARIS airport - SHARJAH INTERNATIONAL airport"
"__012","airport SYSTEM - PARIS airport - YEREVAN airport"
"__013","airport SYSTEM - PARIS airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__014","airport SYSTEM - PARIS airport - LUANDA/4 DE FEVEREIRO airport"
"__015","airport SYSTEM - PARIS airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__016","airport SYSTEM - PARIS airport - WIEN-SCHWECHAT airport"
"__017","airport SYSTEM - PARIS airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__018","airport SYSTEM - PARIS airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__019","airport SYSTEM - PARIS airport - BRUSSELS airport"
"__01a","airport SYSTEM - PARIS airport - LIEGE airport"
"__01b","airport SYSTEM - PARIS airport - OUAGADOUGOU airport"
"__01c","airport SYSTEM - PARIS airport - OUAGADOUGOU/VILLE airport"
"__01d","airport SYSTEM - PARIS airport - SOFIA airport"
"__01e","airport SYSTEM - PARIS airport - BAHRAIN INTERNATIONAL airport"
"__01f","airport SYSTEM - PARIS airport - BUJUMBURA airport"
"__01g","airport SYSTEM - PARIS airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__01h","airport SYSTEM - PARIS airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__01i","airport SYSTEM - PARIS airport - PORTO ALEGRE/SALGADO FILHO, RS airport"
"__01j","airport SYSTEM - PARIS airport - SAO PAULO/CONGONHAS, SP airport"
"__01k","airport SYSTEM - PARIS airport - MONTREAL INTL (MIRABEL), QC airport"
"__01l","airport SYSTEM - PARIS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__01m","airport SYSTEM - PARIS airport - BANGUI/M'POKO airport"
"__01n","airport SYSTEM - PARIS airport - BRAZZAVILLE/MAYA-MAYA airport"
"__01o","airport SYSTEM - PARIS airport - GENEVA airport"
"__01p","airport SYSTEM - PARIS airport - ZURICH airport"
"__01q","airport SYSTEM - PARIS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__01r","airport SYSTEM - PARIS airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__01s","airport SYSTEM - PARIS airport - DOUALA/AEROPORT airport"
"__01t","airport SYSTEM - PARIS airport - YAOUNDE/VILLE airport"
"__01u","airport SYSTEM - PARIS airport - BEIJING/CAPITAL airport"
"__01v","airport SYSTEM - PARIS airport - SHANGHAI/HONGQIAO airport"
"__01w","airport SYSTEM - PARIS airport - BOGOTA INTL/CUNDINAMARCA airport"
"__01x","airport SYSTEM - PARIS airport - LA HABANA/JOSE MARTI INTL. airport"
"__01y","airport SYSTEM - PARIS airport - LARNAKA/INTL airport"
"__01z","airport SYSTEM - PARIS airport - PRAHA/RUZYNE airport"
"__020","airport SYSTEM - PARIS airport - FRANKFURT/MAIN airport"
"__021","airport SYSTEM - PARIS airport - HAMBURG airport"
"__022","airport SYSTEM - PARIS airport - KOELN/BONN airport"
"__023","airport SYSTEM - PARIS airport - DUESSELDORF airport"
