"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Finland"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Ireland"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Spain"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Belgium, Luxembourg"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Hong Kong SAR of China"
"__0l","New Zealand"
"__0m","Austria"
"__0n","China"
"__0o","Korea, Rep. of"
"__0p","Singapore"
"__0q","Indonesia"
"__0r","Malaysia"
"__0s","South Africa"
"__0t","Denmark"
"__0u","Philippines"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Kiribati"
"__0y","Tonga"
"__0z","Canada"
"__10","India"
"__11","Netherlands"
"__12","Papua New Guinea"
"__13","Thailand"
"__14","Belgium"
"__15","EU 27"
"__16","Namibia"
"__17","Southern African Customs Union"
"__18","Bunkers"
"__19","Colombia"
"__1a","Fiji"
"__1b","Ghana"
"__1c","Latvia"
"__1d","Slovakia"
"__1e","New Caledonia"
"__1f","United Arab Emirates"
"__1g","Vanuatu"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Hungary"
"__1k","Poland"
"__1l","Slovenia"
"__1m","Czech Rep."
"__1n","Serbia & Montenegro"
"__1o","Russian Federation"
"__1p","Andorra"
"__1q","Croatia"
"__1r","Iran"
"__1s","Romania"
"__1t","Saudi Arabia"
"__1u","Brazil"
"__1v","Lithuania"
"__1w","Liechtenstein"
"__1x","Moldova, Rep. of"
"__1y","Bosnia & Herzegovina"
"__1z","Ethiopia"
"__20","Serbia"
"__21","Bulgaria"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Luxembourg"
"__24","Kazakhstan"
"__25","Turkey"
"__26","Myanmar"
"__27","Greece"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Ukraine"
