"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Malaysia"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Indonesia"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","Sweden"
"__0i","Germany"
"__0j","Japan"
"__0k","Chinese Taipei"
"__0l","Iraq"
"__0m","United Kingdom"
"__0n","Solomon Isds."
"__0o","Guam"
"__0p","Papua New Guinea"
"__0q","Bangladesh"
"__0r","Canada"
"__0s","Korea, Rep. of"
"__0t","Viet Nam"
"__0u","American Samoa"
"__0v","Australia"
"__0w","Bahrain"
"__0x","China"
"__0y","Christmas Isds."
"__0z","Cocos Isds."
"__10","Cook Isds."
"__11","Denmark"
"__12","Fiji"
"__13","Kiribati"
"__14","Hong Kong SAR of China"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Malta"
"__18","Vanuatu"
"__19","Norfolk Island"
"__1a","Philippines"
"__1b","Russian Federation"
"__1c","India"
"__1d","Thailand"
"__1e","Tonga"
"__1f","Ukraine"
"__1g","Italy incl. San Marino"
"__1h","Austria"
"__1i","Saudi Arabia"
"__1j","South Africa"
"__1k","Spain"
"__1l","United Arab Emirates"
"__1m","Turkey"
"__1n","Samoa"
"__1o","Brazil"
"__1p","Cyprus"
"__1q","French Polynesia"
"__1r","Greece"
"__1s","Iran"
"__1t","Kuwait"
"__1u","Belgium, Luxembourg"
"__1v","Chile"
"__1w","Ethiopia"
"__1x","Lebanon"
"__1y","New Caledonia"
"__1z","Myanmar"
"__20","Honduras"
"__21","Tuvalu"
"__22","Bermuda"
"__23","Sri Lanka"
"__24","Korea, Dem. People's Rep. of"
"__25","Micronesia FS"
"__26","Peru"
"__27","Egypt"
"__28","Gambia"
"__29","Jordan"
