"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Guatemala"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Argentina"
"__0o","Brazil"
"__0p","Hong Kong SAR of China"
"__0q","India"
"__0r","Hungary"
"__0s","Belgium, Luxembourg"
"__0t","Fiji"
"__0u","Malaysia"
"__0v","EU 27"
"__0w","Southern African Customs Union"
"__0x","Other areas n.e.s."
"__0y","Viet Nam"
"__0z","Turkey"
"__10","Ukraine"
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Czech Rep."
"__13","Poland"
"__14","Belgium"
"__15","Serbia & Montenegro"
"__16","Macedonia, The Fmr. Yugoslav Rep."
"__17","Romania"
"__18","Slovenia"
"__19","Croatia"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","France incl. Monaco excl. overseas"
"__1d","Iran"
"__1e","Serbia"
"__1f","Bulgaria"
"__1g","Spain"
"__1h","Latvia"
"__1i","Slovakia"
"__1j","Kazakhstan"
"__1k","Bosnia & Herzegovina"
"__1l","Costa Rica"
"__1m","Estonia"
"__1n","Uruguay"
"__1o","Russian Federation"
"__1p","Colombia"
"__1q","Cyprus"
"__1r","Lithuania"
"__1s","Greece"
"__1t","Congo"
"__1u","Algeria"
"__1v","Burundi"
"__1w","Finland"
"__1x","Guinea"
"__1y","Austria"
"__1z","Senegal"
"__20","Iraq"
"__21","Luxembourg"
"__22","Nigeria"
"__23","Mexico"
"__24","Liechtenstein"
"__25","Armenia"
"__26","Egypt"
"__27","Thailand"
"__28","Denmark"
"__29","Portugal"
"__2a","Canada"
"__2b","Ireland"
"__2c","Belarus"
"__2d","Lebanon"
"__2e","Pakistan"
"__2f","Saudi Arabia"
"__2g","Chile"
"__2h","Georgia"
"__2i","Jordan"
"__2j","United Arab Emirates"
"__2k","Tunisia"
"__2l","Djibouti"
"__2m","Bangladesh"
"__2n","Kuwait"
"__2o","Ethiopia"
"__2p","Moldova, Rep. of"
"__2q","Qatar"
"__2r","Myanmar"
"__2s","Indonesia"
"__2t","Oman"
"__2u","Ecuador"
"__2v","Venezuela"
"__2w","Barbados"
"__2x","Bolivia"
"__2y","Confidential & differences"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Fmr. Yugoslavia"
"__31","Albania"
"__32","Korea, Dem. People's Rep. of"
"__33","Sri Lanka"
"__34","Kenya"
"__35","Bahrain"
"__36","Cuba"
"__37","Morocco"
"__38","Mozambique"
"__39","Paraguay"
"__3a","Peru"
"__3b","Philippines"
"__3c","Uzbekistan"
"__3d","Azerbaijan"
"__3e","El Salvador"
"__3f","Libya"
"__3g","Panama"
"__3h","Angola"
"__3i","Cameroon"
"__3j","Zimbabwe"
"__3k","Iceland"
"__3l","French Polynesia"
"__3m","Europe n.e.s."
"__3n","Burkina Faso"
"__3o","Fmr. Czechoslovakia"
"__3p","Martinique"
"__3q","Gabon"
"__3r","Madagascar"
"__3s","New Caledonia"
"__3t","Afghanistan"
"__3u","Honduras"
"__3v","Rwanda"
"__3w","Syrian Arab Rep."
"__3x","Fmr. USSR"
"__3y","Chad"
"__3z","Congo, The Rep. Dem. of"
"__40","Ghana"
"__41","Guyana"
"__42","Mali"
"__43","Benin"
"__44","Liberia"
"__45","Yemen"
"__46","Malta"
"__47","Nicaragua"
"__48","America n.e.s."
"__49","Kiribati"
"__4a","Côte d'Ivoire"
"__4b","Fmr. Burma"
"__4c","Netherlands Antilles"
"__4d","Brunei Darussalam"
"__4e","Dominican Rep."
"__4f","Namibia"
"__4g","Suriname"
"__4h","Solomon Isds."
"__4i","Vanuatu"
"__4j","Samoa"
"__4k","Tanzania, United Rep. of"
"__4l","Swaziland"
"__4m","Niger"
"__4n","Trinidad & Tobago"
"__4o","Andorra"
"__4p","Kyrgyzstan"
"__4q","Free Zones"
"__4r","Mayotte"
"__4s","Belize"
"__4t","Antigua & Barbuda"
"__4u","Jamaica"
"__4v","Australian Oceania"
"__4w","Botswana"
"__4x","Togo"
"__4y","Cape Verde"
"__4z","Sierra Leone"
