"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Saudi Arabia"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fmr. Yugoslavia"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Chinese Taipei"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Singapore"
"__0u","Sweden"
"__0v","France incl. Monaco excl. overseas"
"__0w","South Africa"
"__0x","Sri Lanka"
"__0y","China"
"__0z","Norfolk Island"
"__10","Egypt"
"__11","Denmark"
"__12","Brazil"
"__13","Finland"
"__14","Korea, Rep. of"
"__15","Australia"
"__16","Korea, Dem. People's Rep. of"
"__17","Spain"
"__18","Qatar"
"__19","India"
"__1a","Turkey"
"__1b","Chile"
"__1c","United Arab Emirates"
"__1d","Belgium"
"__1e","Belgium, Luxembourg"
"__1f","Vanuatu"
"__1g","EU 27"
"__1h","Southern African Customs Union"
"__1i","Uruguay"
"__1j","Suriname"
"__1k","Peru"
"__1l","Iran"
"__1m","Viet Nam"
"__1n","New Caledonia"
"__1o","Argentina"
"__1p","Russian Federation"
"__1q","Bahrain"
"__1r","Oman"
"__1s","Tanzania, United Rep. of"
"__1t","Mexico"
"__1u","Slovenia"
"__1v","Confidential & differences"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Poland"
"__20","Ireland"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Luxembourg"
"__24","Slovakia"
"__25","Bulgaria"
"__26","Romania"
"__27","Serbia"
"__28","Serbia & Montenegro"
