"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Industry, construction and services (except public administration, defense, compulsory social security)"
"","Employment indicator"
"_0","Total employment (resident population concept - LFS)"
"","Sex"
"__0","Not applicable"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"","Working time"
"____0","Total"
"","Age class"
"_____0","Total"
"","Structure of earnings indicator"
"______0","Mean earnings in euro"
"","Unit of measure"
"_______0","Percentage"
"","Geopolitical entity (reporting)"
"________00","European Union - 27 countries (from 2020)"
"________01","Belgium"
"________02","Bulgaria"
"________03","Czechia"
"________04","Denmark"
"________05","Germany"
"________06","Estonia"
"________07","Ireland"
"________08","Greece"
"________09","Spain"
"________0a","France"
"________0b","Croatia"
"________0c","Italy"
"________0d","Cyprus"
"________0e","Latvia"
"________0f","Lithuania"
"________0g","Luxembourg"
"________0h","Hungary"
"________0i","Malta"
"________0j","Netherlands"
"________0k","Austria"
"________0l","Poland"
"________0m","Portugal"
"________0n","Romania"
"________0o","Slovenia"
"________0p","Slovakia"
"________0q","Finland"
"________0r","Sweden"
"________0s","Iceland"
"________0t","Norway"
"________0u","Switzerland"
"________0v","Montenegro"
"________0w","North Macedonia"
"________0x","Serbia"
"________0y","Türkiye"
