"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Bruttoanlageinvestitionen"
"","Maßeinheit"
"_0","Veränderung in Prozent q/q-1 (SCA)"
"_1","Veränderung in Prozent q/q-4 (SCA)"
"_2","Veränderung in Prozent q/q-4 (NSA)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__02","Euroraum - 20 Länder (ab 2023)"
"__03","Euroraum - 19 Länder (2015-2022)"
"__04","Belgien"
"__05","Bulgarien"
"__06","Tschechien"
"__07","Dänemark"
"__08","Deutschland"
"__09","Estland"
"__0a","Irland"
"__0b","Griechenland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Bosnien und Herzegowina"
"__0z","Montenegro"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Kosovo*"
