"","Maßeinheit"
"0","Tausend Tonnen"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Intermediäre Regionen - stadtnah"
"_3","Intermediäre Regionen - peripher"
"_4","Überwiegend ländliche Regionen"
"_5","Überwiegend ländliche Regionen - stadtnah"
"_6","Überwiegend ländliche Regionen - peripher"
"_7","Küstenregionen"
"_8","Nicht-Küstenregionen"
"_9","Bergregionen"
"_a","Nicht-Bergregionen"
"_b","Inselregionen"
"_c","Nicht-Inselregionen"
"_d","Grenzregionen"
"_e","Nicht-Grenzregionen"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"__0","Insgesamt beförderte Güter"
"__1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"__2","Kohle; rohes Erdöl und Erdgas"
"__3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"__4","Nahrungs- und Genussmittel"
"__5","Textilien und Bekleidung; Leder und Lederwaren"
"__6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"__7","Kokereierzeugnisse und Mineralölerzeugnisse"
"__8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"__9","Sonstige Mineralerzeugnisse"
"__a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"__b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"__c","Fahrzeuge"
"__d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"__e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"__f","Post, Pakete"
"__g","Geräte und Material für die Güterbeförderung"
"__h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"__i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"__j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"__k","Sonstige Güter a.n.g."
"__l","Unbekannt"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Montenegro"
"___v","Nordmazedonien"
