"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","China"
"__06","United Kingdom"
"__07","Other areas n.e.s."
"__08","Hong Kong SAR of China"
"__09","Samoa"
"__0a","Indonesia"
"__0b","New Caledonia"
"__0c","Germany"
"__0d","Serbia & Montenegro"
"__0e","Hungary"
"__0f","Croatia"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Belgium"
"__0j","Afghanistan"
"__0k","Russian Federation"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Netherlands"
"__0p","Belgium, Luxembourg"
"__0q","Luxembourg"
"__0r","Morocco"
"__0s","Algeria"
"__0t","Bosnia & Herzegovina"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Denmark"
"__0y","Turkey"
"__0z","Congo"
"__10","Singapore"
"__11","Australia"
"__12","Austria"
"__13","Czech Rep."
"__14","Spain"
"__15","Sweden"
"__16","Portugal"
"__17","Brazil"
"__18","Chinese Taipei"
"__19","India"
"__1a","Belize"
"__1b","EU 27"
"__1c","Mexico"
"__1d","Finland"
"__1e","Argentina"
"__1f","Bolivia"
"__1g","Paraguay"
"__1h","Slovakia"
"__1i","Confidential & differences"
"__1j","Poland"
"__1k","Slovenia"
"__1l","Belarus"
"__1m","Serbia"
"__1n","Iceland"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","United Arab Emirates"
"__1r","Cameroon"
"__1s","Canada"
"__1t","Albania"
"__1u","Colombia"
"__1v","Andorra"
"__1w","Cuba"
"__1x","Iran"
"__1y","Japan"
"__1z","Africa n.e.s."
"__20","Egypt"
"__21","Angola"
"__22","Ecuador"
"__23","Ghana"
"__24","Lebanon"
"__25","Mozambique"
"__26","Guatemala"
"__27","Panama"
"__28","Peru"
"__29","Cape Verde"
"__2a","Saudi Arabia"
"__2b","South Africa"
"__2c","Côte d'Ivoire"
"__2d","Kenya"
"__2e","Korea, Rep. of"
"__2f","Europe n.e.s."
"__2g","Estonia"
"__2h","Bulgaria"
"__2i","Fmr. Czechoslovakia"
"__2j","Venezuela"
"__2k","Jamaica"
"__2l","Syrian Arab Rep."
"__2m","Mayotte"
"__2n","Tunisia"
"__2o","Greece"
"__2p","Romania"
"__2q","Israel"
"__2r","Thailand"
"__2s","Fmr. Yugoslavia"
"__2t","Congo, The Rep. Dem. of"
"__2u","Malta"
"__2v","Cyprus"
"__2w","Kuwait"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Yemen"
"__2z","Ethiopia"
"__30","Viet Nam"
"__31","Malaysia"
"__32","Sri Lanka"
"__33","Lithuania"
"__34","Latvia"
"__35","Honduras"
"__36","Nigeria"
"__37","Norfolk Island"
"__38","Fiji"
"__39","Gibraltar"
"__3a","Ireland"
"__3b","Jordan"
"__3c","Chile"
"__3d","Netherlands Antilles"
"__3e","Philippines"
"__3f","Ukraine"
"__3g","Turkmenistan"
"__3h","Free Zones"
"__3i","Kazakhstan"
"__3j","Iraq"
"__3k","Guinea"
"__3l","Mauritius"
"__3m","Trinidad & Tobago"
"__3n","Senegal"
"__3o","Benin"
"__3p","Falkland Isds."
"__3q","Qatar"
"__3r","Dominican Rep."
"__3s","Asia n.e.s."
"__3t","El Salvador"
"__3u","Barbados"
"__3v","Haiti"
"__3w","Nicaragua"
"__3x","Bahamas"
"__3y","Cocos Isds."
"__3z","Costa Rica"
"__40","Pakistan"
"__41","Sierra Leone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
