"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahamas"
"__05","Bahrain"
"__06","Bangladesh"
"__07","Barbados"
"__08","Belgium, Luxembourg"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Bulgaria"
"__0c","Burundi"
"__0d","Canada"
"__0e","Sri Lanka"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Congo, The Rep. Dem. of"
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Fiji"
"__0m","Finland"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guadeloupe"
"__0u","Guam"
"__0v","Hong Kong SAR of China"
"__0w","Hungary"
"__0x","Indonesia"
"__0y","Iran"
"__0z","Iraq"
"__10","Ireland"
"__11","Israel"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Jamaica"
"__15","Japan"
"__16","Jordan"
"__17","Korea, Rep. of"
"__18","Kuwait"
"__19","Lebanon"
"__1a","Liberia"
"__1b","Malaysia"
"__1c","Maldives"
"__1d","Mali"
"__1e","Malta"
"__1f","Mauritius"
"__1g","Mexico"
"__1h","Morocco"
"__1i","Oman"
"__1j","Nauru"
"__1k","Nepal"
"__1l","Netherlands"
"__1m","Netherlands Antilles"
"__1n","New Caledonia"
"__1o","Vanuatu"
"__1p","New Zealand"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Fmr. Pacific Isds."
"__1t","Pakistan"
"__1u","Panama"
"__1v","Papua New Guinea"
"__1w","Philippines"
"__1x","Qatar"
"__1y","Romania"
"__1z","Saudi Arabia"
"__20","Seychelles"
"__21","India"
"__22","Singapore"
"__23","Spain"
"__24","Sweden"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Thailand"
"__28","Tonga"
"__29","Trinidad & Tobago"
"__2a","United Arab Emirates"
"__2b","Egypt"
"__2c","United Kingdom"
"__2d","Bunkers"
