"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 15 to 74 years"
"_3","From 25 to 54 years"
"_4","From 55 to 74 years"
"","Activity and employment status"
"__0","Population"
"__1","Employed persons"
"__2","Unemployed persons"
"__3","Inactive persons"
"","Country of birth of parents"
"___0","EU27 countries (2007-2013) except reporting country"
"___1","Non-EU countries with high Human Development Index (HDI)"
"___2","Non-EU countries with medium Human Development Index (HDI)"
"___3","Non-EU countries with low Human Development Index (HDI)"
"___4","Non-EU countries with no Human Development Index (HDI) ranking"
"___5","Foreign country"
"___6","Reporting country"
"___7","Total"
"___8","Unknown"
"","Country/region of birth"
"____0","Foreign country"
"____1","Reporting country"
"____2","Total"
"____3","No response"
"","Geopolitical entity (reporting)"
"_____0","Euro area - 19 countries  (from 2015)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Sweden"
"_____q","Norway"
"_____r","Switzerland"
"_____s","United Kingdom"
