"","Indicator"
"0","Deaths"
"1","Confirmed"
"2","Recovered"
"","Country"
"_00","Afghanistan"
"_01","Albania"
"_02","Algeria"
"_03","Andorra"
"_04","Angola"
"_05","Antarctica"
"_06","Antigua and Barbuda"
"_07","Argentina"
"_08","Armenia"
"_09","Australia"
"_0a","Austria"
"_0b","Azerbaijan"
"_0c","Bahamas"
"_0d","Bahrain"
"_0e","Bangladesh"
"_0f","Barbados"
"_0g","Belarus"
"_0h","Belgium"
"_0i","Belize"
"_0j","Benin"
"_0k","Bhutan"
"_0l","Bolivia"
"_0m","Bosnia and Herzegovina"
"_0n","Botswana"
"_0o","Brazil"
"_0p","Brunei"
"_0q","Bulgaria"
"_0r","Burkina Faso"
"_0s","Burma"
"_0t","Burundi"
"_0u","Cabo Verde"
"_0v","Cambodia"
"_0w","Cameroon"
"_0x","Canada"
"_0y","Central African Republic"
"_0z","Chad"
"_10","Chile"
"_11","China"
"_12","Colombia"
"_13","Comoros"
"_14","Congo (Brazzaville)"
"_15","Congo (Kinshasa)"
"_16","Costa Rica"
"_17","Cote d'Ivoire"
"_18","Croatia"
"_19","Cuba"
"_1a","Cyprus"
"_1b","Czechia"
"_1c","Denmark"
"_1d","Diamond Princess"
"_1e","Djibouti"
"_1f","Dominica"
"_1g","Dominican Republic"
"_1h","Ecuador"
"_1i","Egypt"
"_1j","El Salvador"
"_1k","Equatorial Guinea"
"_1l","Eritrea"
"_1m","Estonia"
"_1n","Eswatini"
"_1o","Ethiopia"
"_1p","Fiji"
"_1q","Finland"
"_1r","France"
"_1s","Gabon"
"_1t","Gambia"
"_1u","Georgia"
"_1v","Germany"
"_1w","Ghana"
"_1x","Greece"
"_1y","Grenada"
"_1z","Guatemala"
"_20","Guinea"
"_21","Guinea-Bissau"
"_22","Guyana"
"_23","Haiti"
"_24","Holy See"
"_25","Honduras"
"_26","Hungary"
"_27","Iceland"
"_28","India"
"_29","Indonesia"
"_2a","Iran"
"_2b","Iraq"
"_2c","Ireland"
"_2d","Israel"
"_2e","Italy"
"_2f","Jamaica"
"_2g","Japan"
"_2h","Jordan"
"_2i","Kazakhstan"
"_2j","Kenya"
"_2k","Kiribati"
"_2l","Korea, North"
"_2m","Korea, South"
"_2n","Kosovo"
"_2o","Kuwait"
"_2p","Kyrgyzstan"
"_2q","Laos"
"_2r","Latvia"
"_2s","Lebanon"
"_2t","Lesotho"
"_2u","Liberia"
"_2v","Libya"
"_2w","Liechtenstein"
"_2x","Lithuania"
"_2y","Luxembourg"
"_2z","MS Zaandam"
"_30","Madagascar"
"_31","Malawi"
"_32","Malaysia"
"_33","Maldives"
"_34","Mali"
"_35","Malta"
"_36","Marshall Islands"
"_37","Mauritania"
"_38","Mauritius"
"_39","Mexico"
"_3a","Micronesia"
"_3b","Moldova"
"_3c","Monaco"
"_3d","Mongolia"
"_3e","Montenegro"
"_3f","Morocco"
"_3g","Mozambique"
"_3h","Namibia"
"_3i","Nauru"
"_3j","Nepal"
"_3k","Netherlands"
"_3l","New Zealand"
"_3m","Nicaragua"
"_3n","Niger"
"_3o","Nigeria"
"_3p","North Macedonia"
"_3q","Norway"
"_3r","Oman"
"_3s","Pakistan"
"_3t","Palau"
"_3u","Panama"
"_3v","Papua New Guinea"
"_3w","Paraguay"
"_3x","Peru"
"_3y","Philippines"
"_3z","Poland"
"_40","Portugal"
"_41","Qatar"
"_42","Romania"
"_43","Russia"
"_44","Rwanda"
"_45","Saint Kitts and Nevis"
"_46","Saint Lucia"
"_47","Saint Vincent and the Grenadines"
"_48","Samoa"
"_49","San Marino"
"_4a","Sao Tome and Principe"
"_4b","Saudi Arabia"
"_4c","Senegal"
"_4d","Serbia"
"_4e","Seychelles"
"_4f","Sierra Leone"
"_4g","Singapore"
"_4h","Slovakia"
"_4i","Slovenia"
"_4j","Solomon Islands"
"_4k","Somalia"
"_4l","South Africa"
"_4m","South Sudan"
"_4n","Spain"
"_4o","Sri Lanka"
"_4p","Sudan"
"_4q","Summer Olympics 2020"
"_4r","Suriname"
"_4s","Sweden"
"_4t","Switzerland"
"_4u","Syria"
"_4v","Taiwan*"
"_4w","Tajikistan"
"_4x","Tanzania"
"_4y","Thailand"
"_4z","Timor-Leste"
"_50","Togo"
"_51","Tonga"
"_52","Trinidad and Tobago"
"_53","Tunisia"
"_54","Turkey"
"_55","Tuvalu"
"_56","US"
"_57","Uganda"
"_58","Ukraine"
"_59","United Arab Emirates"
"_5a","United Kingdom"
"_5b","Uruguay"
"_5c","Uzbekistan"
"_5d","Vanuatu"
"_5e","Venezuela"
"_5f","Vietnam"
"_5g","West Bank and Gaza"
"_5h","Winter Olympics 2022"
"_5i","Yemen"
"_5j","Zambia"
"_5k","Zimbabwe"
