"","Maßeinheit"
"0","Tausend Tonnen"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende und nicht selbstfahrende Einheiten"
"_5","Sonstige Ladung, anderweitig nicht spezifiziert"
"_6","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Seeverkehr (Meldeeinheit)"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Norwegen"
"___0s","Vereinigtes Königreich"
"___0t","Montenegro"
"___0u","Türkei"
"___0v","Deutschland: Nordsee"
"___0w","Deutschland: Ostsee"
"___0x","Deutschland: Rhein"
"___0y","Deutchland: Küstenregion nicht näher bezeichnet"
"___0z","Spanien: Nordatlantik"
"___10","Spanien: Mittelmeer und Südatlantik"
"___11","Spanien: Ceuta"
"___12","Spanien: Melilla"
"___13","Frankreich: Atlantik / Nordsee"
"___14","Frankreich: Mittelmeer"
"___15","Frankreich: Guadeloupe und Martinique"
"___16","Frankreich: Réunion"
"___17","Schweden: Ostsee"
"___18","Schweden: Nordsee"
"___19","Schweden: Küstenregion nicht näher bezeichnet"
"___1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1b","Türkei: Schwarzes Meer"
"___1c","Türkei: Mittelmeer"
"___1d","Türkei: Küstenregion nicht näher bezeichnet"
"___1e","Antwerp-Bruges"
"___1f","Antwerpen"
"___1g","Gent (Ghent)"
"___1h","Oostende (Ostend)"
"___1i","Zeebrugge"
"___1j","Burgas"
"___1k","Varna"
"___1l","Aabenraa"
"___1m","Aalborg"
"___1n","Aalborg Portland (Cementfabrikken Rordal)"
"___1o","Århus"
"___1p","Asnæs Inter Terminal"
"___1q","Asnæsværkets Havn"
"___1r","Avedøreværkets Havn"
"___1s","Ebeltoft"
"___1t","Ensted Inter Terminal"
"___1u","Enstedværkets Havn"
"___1v","Esbjerg"
"___1w","Fredericia (Og Shell-Havnen)"
"___1x","Frederikshavn"
"___1y","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"___1z","Gedser"
"___20","Grenå"
"___21","Gulfhavnen"
"___22","Helsingør (Elsinore)"
"___23","Hirtshals"
"___24","Kalundborg"
"___25","Københavns Havn"
"___26","Køge"
"___27","Kolding"
"___28","Korsør"
"___29","Nordjyllandsværkets Havn"
"___2a","Nyborg"
"___2b","Odense"
"___2c","Randers"
"___2d","Rødby (Færgehavn)"
"___2e","Rønne"
"___2f","Sjællands Odde"
"___2g","Statoil-Havnen"
"___2h","Stigsnaes Inter Terminal"
"___2i","Stigsnæsværkets Havn"
"___2j","Studstrupværkets Havn"
"___2k","Thyborøn"
"___2l","Tunnel Port Rødby"
"___2m","Vejle"
"___2n","Vordingborg Havn"
"___2o","Amrum"
"___2p","Andernach"
"___2q","Anklam"
"___2r","Baltrum"
"___2s","Beidenfleth"
"___2t","Bendorf/Rhein"
"___2u","Bensersiel"
"___2v","Berlin"
"___2w","Berndshof"
"___2x","Borkum"
"___2y","Bottrop"
"___2z","Brake"
"___30","Bremen"
"___31","Bremerhaven"
"___32","Brunsbüttel"
"___33","Burgstaaken/Fehmarn"
"___34","Büsum"
"___35","Bützfleth"
"___36","Carolinensiel"
"___37","Cuxhaven"
"___38","Dagebüll"
"___39","Demmin"
"___3a","Dortmund"
"___3b","Duisburg"
"___3c","Düsseldorf"
"___3d","Eckernförde"
"___3e","Emden"
"___3f","Emmelsum"
"___3g","Emmerich"
"___3h","Esens"
"___3i","Flensburg"
"___3j","Föhr"
"___3k","Frankfurt am Main"
"___3l","Gelsenkirchen"
"___3m","Glückstadt"
"___3n","Godorf"
"___3o","Greifswald"
"___3p","Gröde"
"___3q","Hamburg"
"___3r","Hanau"
"___3s","Heiligenhafen"
"___3t","Helgoland"
"___3u","Hildesheim"
"___3v","Hooksiel"
"___3w","Husum"
"___3x","Ibbenbüren"
"___3y","Itzehoe"
"___3z","Juist"
"___40","Kappeln"
"___41","Kiel"
"___42","Köln"
"___43","Krefeld"
"___44","Langeoog"
"___45","Leer"
"___46","Lingen"
"___47","List/Sylt"
"___48","Lubmin"
"___49","Ludwigshafen"
"___4a","Lübeck"
"___4b","Lülsdorf"
"___4c","Lünen"
"___4d","Magdeburg"
"___4e","Meppen"
"___4f","Minden"
"___4g","Mülheim an der Ruhr"
"___4h","Nessmersiel"
"___4i","Neuharlingersiel"
"___4j","Neuss"
"___4k","Neustadt/Holstein"
"___4l","Norddeich"
"___4m","Nordenham"
"___4n","Norderney"
"___4o","Nordstrand"
"___4p","Oldenburg"
"___4q","Orsoy"
"___4r","Papenburg"
"___4s","Peine"
"___4t","Pellworm"
"___4u","Putbus"
"___4v","Puttgarden"
"___4w","Recklinghausen"
"___4x","Rendsburg"
"___4y","Rheinberg-Ossenberg"
"___4z","Rostock"
"___50","Sachsenhagen"
"___51","Salzgitter"
"___52","Sassnitz"
"___53","Spieckeroog"
"___54","Spyck"
"___55","Stade"
"___56","Stralsund"
"___57","Stuttgart"
"___58","Ueckermünde"
"___59","Venhaus"
"___5a","Vierow"
"___5b","Walsum"
"___5c","Wangerooge"
"___5d","Wedel-Schulau"
"___5e","Weissenthurm"
"___5f","Wesel"
"___5g","Wilhelmshaven"
"___5h","Wischhafen"
"___5i","Wismar"
"___5j","Wittmund"
"___5k","Wolgast"
"___5l","Worms"
"___5m","Wyk/Föhr"
"___5n","Deutschland (Elbe) - sonstige Häfen"
"___5o","Deutchland (offshore installations - Nordsee) - sonstige Häfen"
"___5p","Deutschland (Nordsee) - sonstige Häfen"
"___5q","Deutchland (offshore installations - Ostsee) - sonstige Häfen"
"___5r","Deutschland - sonstige Binnenhäfen"
"___5s","Deutschland  (Küstenregion unbekannt) - sonstige Häfen"
"___5t","Kunda"
"___5u","Miiduranna"
"___5v","Pärnu"
"___5w","Sillamäe"
"___5x","Tallinn"
"___5y","Vene-Balti"
"___5z","Estland (von Eurostat aggregierte vertrauliche Daten)"
"___60","Bantry Bay"
"___61","Cork"
"___62","Drogheda"
