"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Korea, Rep. of"
"__04","Oman"
"__05","Seychelles"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Samoa"
"__0d","Other areas n.e.s."
"__0e","Japan"
"__0f","Thailand"
"__0g","Australia"
"__0h","Malaysia"
"__0i","Fiji"
"__0j","Indonesia"
"__0k","Chinese Taipei"
"__0l","Hong Kong SAR of China"
"__0m","Philippines"
"__0n","India"
"__0o","Maldives"
"__0p","Myanmar"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","China"
"__0t","Portugal"
"__0u","Germany"
"__0v","Turkey"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Netherlands"
"__10","EU 27"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Yemen"
"__15","Mauritania"
"__16","Senegal"
"__17","Venezuela"
"__18","Mexico"
"__19","Ecuador"
"__1a","Sri Lanka"
"__1b","Peru"
"__1c","Macao SAR of China"
"__1d","Panama"
"__1e","Uruguay"
"__1f","Brazil"
"__1g","Bolivia"
"__1h","Slovakia"
"__1i","Confidential & differences"
"__1j","Austria"
"__1k","Sweden"
"__1l","Finland"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Greenland"
"__1p","United Kingdom"
"__1q","Faeroe Isds."
"__1r","Iceland"
"__1s","Latvia"
"__1t","Algeria"
"__1u","Andorra"
"__1v","Belize"
"__1w","Cape Verde"
"__1x","Colombia"
"__1y","Mayotte"
"__1z","El Salvador"
"__20","Ghana"
"__21","Gibraltar"
"__22","Guatemala"
"__23","Guinea"
"__24","Iran"
"__25","Côte d'Ivoire"
"__26","Kenya"
"__27","Madagascar"
"__28","Mauritius"
"__29","Morocco"
"__2a","Namibia"
"__2b","Curaçao"
"__2c","Nigeria"
"__2d","Saint Helena"
"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","United Arab Emirates"
"__2h","Tunisia"
"__2i","Argentina"
"__2j","Canada"
"__2k","Kiribati"
"__2l","Gabon"
"__2m","Israel"
"__2n","Nicaragua"
"__2o","Serbia"
"__2p","Dominican Rep."
"__2q","Guyana"
"__2r","Chad"
"__2s","Paraguay"
"__2t","Bunkers"
"__2u","Libya"
"__2v","Swaziland"
"__2w","New Caledonia"
"__2x","Denmark"
"__2y","Russian Federation"
"__2z","Bahamas"
"__30","Belarus"
"__31","Belgium"
"__32","Bulgaria"
"__33","French Polynesia"
"__34","Guadeloupe"
"__35","Martinique"
"__36","South Africa"
"__37","Fmr. USSR"
"__38","Cuba"
"__39","Grenada"
"__3a","Belgium, Luxembourg"
"__3b","Comoros"
"__3c","Poland"
"__3d","Chile"
"__3e","Luxembourg"
"__3f","Czech Rep."
"__3g","Ireland"
"__3h","Fmr. Czechoslovakia"
"__3i","Fmr. Yugoslavia"
"__3j","Greece"
"__3k","Afghanistan"
"__3l","Gambia"
"__3m","Bosnia & Herzegovina"
"__3n","Slovenia"
"__3o","Romania"
"__3p","Cyprus"
"__3q","Malta"
"__3r","Costa Rica"
"__3s","Saint Vincent & Grenadines"
"__3t","Netherlands Antilles"
"__3u","Southern African Customs Union"
"__3v","Europe n.e.s."
"__3w","Guam"
"__3x","Puerto Rico"
"__3y","Honduras"
"__3z","Northern Mariana Isds."
"__40","Micronesia FS"
"__41","Marshall Isds."
"__42","Fmr. Burma"
"__43","Pakistan"
"__44","Vanuatu"
"__45","Nauru"
"__46","Korea, Dem. People's Rep. of"
"__47","Brunei Darussalam"
"__48","Suriname"
"__49","Lesotho"
"__4a","Togo"
"__4b","Saudi Arabia"
"__4c","Tanzania, United Rep. of"
"__4d","Ukraine"
"__4e","Asia n.e.s."
"__4f","Lithuania"
"__4g","Serbia & Montenegro"
"__4h","Hungary"
"__4i","Croatia"
"__4j","Estonia"
"__4k","Tonga"
"__4l","Cook Isds."
"__4m","Réunion"
"__4n","Congo"
"__4o","Liberia"
"__4p","Pitcairn"
"__4q","Trinidad & Tobago"
"__4r","Burkina Faso"
"__4s","Angola"
"__4t","Sao Tome & Principe"
"__4u","Cayman Isds."
"__4v","Sierra Leone"
"__4w","Equatorial Guinea"
"__4x","Cameroon"
"__4y","Aruba"
"__4z","Jordan"
