"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Netherlands"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Japan"
"__0f","Malaysia"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Hong Kong SAR of China"
"__0j","France incl. Monaco excl. overseas"
"__0k","Sri Lanka"
"__0l","Indonesia"
"__0m","New Caledonia"
"__0n","Viet Nam"
"__0o","Chinese Taipei"
"__0p","China"
"__0q","Tonga"
"__0r","Korea, Rep. of"
"__0s","Lebanon"
"__0t","Turkey"
"__0u","Slovenia"
"__0v","South Africa"
"__0w","Botswana"
"__0x","Guam"
"__0y","Norfolk Island"
"__0z","Argentina"
"__10","EU 27"
"__11","Canada"
"__12","Southern African Customs Union"
"__13","Solomon Isds."
"__14","Colombia"
"__15","Ghana"
"__16","Saudi Arabia"
"__17","India"
"__18","Egypt"
"__19","Philippines"
"__1a","Peru"
"__1b","Brazil"
"__1c","Serbia"
"__1d","Israel"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Australia"
"__1h","Mexico"
"__1i","Namibia"
"__1j","Nigeria"
"__1k","Croatia"
"__1l","Ukraine"
"__1m","Germany"
"__1n","Spain"
"__1o","Bosnia & Herzegovina"
"__1p","Belgium"
"__1q","Belgium, Luxembourg"
"__1r","Denmark"
"__1s","Greece"
"__1t","Syrian Arab Rep."
"__1u","Portugal"
"__1v","Slovakia"
"__1w","Hungary"
"__1x","Czech Rep."
"__1y","Luxembourg"
"__1z","Kosovo"
"__20","Poland"
"__21","Serbia & Montenegro"
"__22","Georgia"
"__23","Ireland"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Romania"
"__27","Bulgaria"
"__28","Costa Rica"
"__29","Pakistan"
"__2a","Dominica"
