"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Dominican Rep."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Jordan"
"__0h","Korea, Rep. of"
"__0i","Macao SAR of China"
"__0j","Malaysia"
"__0k","New Zealand"
"__0l","Peru"
"__0m","Philippines"
"__0n","Poland"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Zimbabwe"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Arab Emirates"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Papua New Guinea"
"__17","Sweden"
"__18","Tonga"
"__19","Turkey"
"__1a","Fmr. Yugoslavia"
"__1b","Other areas n.e.s."
"__1c","Costa Rica"
"__1d","Denmark"
"__1e","Falkland Isds."
"__1f","Oman"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Uruguay"
"__1j","Venezuela"
"__1k","Belgium, Luxembourg"
"__1l","Chile"
"__1m","Greece"
"__1n","Lebanon"
"__1o","Vanuatu"
"__1p","Pakistan"
"__1q","Spain"
"__1r","Bunkers"
"__1s","Botswana"
"__1t","Hungary"
"__1u","Israel"
"__1v","Austria"
"__1w","Colombia"
"__1x","Congo, The Rep. Dem. of"
"__1y","French Guiana"
"__1z","Ireland"
"__20","Zambia"
"__21","El Salvador"
"__22","Russian Federation"
"__23","India"
"__24","Viet Nam"
"__25","Solomon Isds."
"__26","Central African Rep."
"__27","Finland"
"__28","Kiribati"
"__29","Kenya"
"__2a","Mexico"
"__2b","Egypt"
"__2c","Antarctica"
"__2d","Bangladesh"
"__2e","Christmas Isds."
"__2f","Cocos Isds."
"__2g","Guatemala"
"__2h","Nigeria"
"__2i","Antigua & Barbuda"
"__2j","Kyrgyzstan"
"__2k","Sierra Leone"
"__2l","Brazil"
"__2m","Iran"
"__2n","Samoa"
"__2o","Brunei Darussalam"
"__2p","Ecuador"
"__2q","Lao People's Dem. Rep."
"__2r","Mauritius"
"__2s","Mozambique"
"__2t","Nauru"
"__2u","Cyprus"
"__2v","Namibia"
"__2w","Gambia"
"__2x","Kazakhstan"
"__2y","Belgium"
"__2z","Gabon"
"__30","Afghanistan"
"__31","EU 27"
"__32","Cambodia"
"__33","Slovenia"
"__34","Southern African Customs Union"
"__35","Czech Rep."
"__36","Nepal"
"__37","Uganda"
"__38","Tanzania, United Rep. of"
"__39","Qatar"
"__3a","Serbia"
"__3b","Serbia & Montenegro"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Croatia"
"__3e","Kuwait"
"__3f","Mongolia"
"__3g","Cook Isds."
"__3h","Bahrain"
"__3i","Belize"
"__3j","Iceland"
"__3k","Jamaica"
"__3l","Norfolk Island"
"__3m","Bulgaria"
"__3n","Iraq"
"__3o","Tajikistan"
"__3p","Paraguay"
"__3q","Romania"
"__3r","Luxembourg"
"__3s","Niger"
"__3t","Morocco"
"__3u","Timor-Leste"
"__3v","Trinidad & Tobago"
"__3w","Liechtenstein"
"__3x","Slovakia"
"__3y","Ukraine"
"__3z","Ethiopia"
"__40","Lithuania"
"__41","Panama"
"__42","Bosnia & Herzegovina"
"__43","Côte d'Ivoire"
"__44","Netherlands Antilles"
"__45","Seychelles"
"__46","Tunisia"
"__47","Albania"
"__48","Bahamas"
"__49","Estonia"
"__4a","Latvia"
"__4b","Azerbaijan"
"__4c","Bhutan"
"__4d","Burkina Faso"
"__4e","Cameroon"
"__4f","Malta"
"__4g","Rwanda"
"__4h","Ghana"
"__4i","Liberia"
"__4j","Congo"
"__4k","Equatorial Guinea"
"__4l","Moldova, Rep. of"
"__4m","Cape Verde"
"__4n","Syrian Arab Rep."
"__4o","Libya"
"__4p","Sao Tome & Principe"
"__4q","Georgia"
"__4r","Honduras"
"__4s","Suriname"
"__4t","Armenia"
"__4u","Europe n.e.s."
"__4v","Togo"
"__4w","Cuba"
"__4x","Benin"
"__4y","Maldives"
