"","Unit of measure"
"0","Index"
"","Health indicator"
"_0","Index of the number of serious accidents at work per 100 thousand persons in employment (1998=100)"
"_1","Index of the number of serious accidents at work for women per 100 thousand females in employment (1998=100)"
"_2","Index of the number of serious accidents at work for men per 100 thousand males in employment (1998=100)"
"_3","Index of the number of fatal accidents at work per 100 thousand persons in employment (1998=100)"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Norway"
"__r","United Kingdom"
"__s","Turkey"
"__t","United States"
"__u","Japan"
