"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"3","Industrie"
"4","Industrie (ohne Bau)"
"5","Bergbau und Gewinnung von Steinen und Erden"
"6","Herstellung von Waren"
"7","Energie- und Wasserversorgung"
"8","Bau"
"9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"c","Beherbergungs- und Gaststätten"
"d","Verkehr und Nachrichtenübermittlung"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"j","Erziehung und Unterricht"
"k","Gesundheits-, Veterinär- und Sozialwesen"
"l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"m","NACE-Wirtschaftsbereich unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II (Stufe 3)"
"_3","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"_4","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_5","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"_6","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"_7","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"_8","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"___3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___4","Euroraum - 12 Länder (2001-2006)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Dänemark"
"___9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___a","Estland"
"___b","Irland"
"___c","Griechenland"
"___d","Spanien"
"___e","Frankreich"
"___f","Italien"
"___g","Zypern"
"___h","Lettland"
"___i","Litauen"
"___j","Luxemburg"
"___k","Ungarn"
"___l","Malta"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Island"
"___w","Norwegen"
"___x","Vereinigtes Königreich"
