"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Myanmar"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Macao SAR of China"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","India"
"__0x","Singapore"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Spain"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","United Arab Emirates"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Other areas n.e.s."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","American Samoa"
"__1f","Argentina"
"__1g","Bangladesh"
"__1h","Christmas Isds."
"__1i","Finland"
"__1j","Iceland"
"__1k","Nauru"
"__1l","Somalia"
"__1m","Tonga"
"__1n","Brunei Darussalam"
"__1o","Malta"
"__1p","Oman"
"__1q","Portugal"
"__1r","Saudi Arabia"
"__1s","Cyprus"
"__1t","Pakistan"
"__1u","Solomon Isds."
"__1v","Cocos Isds."
"__1w","Germany"
"__1x","Tunisia"
"__1y","Venezuela"
"__1z","Samoa"
"__20","Cambodia"
"__21","Hungary"
"__22","Saint Kitts & Nevis"
"__23","Madagascar"
"__24","Russian Federation"
"__25","Yemen"
"__26","Guam"
"__27","Lebanon"
"__28","Wallis & Futuna Isds."
"__29","Maldives"
