"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Geschlecht"
"__1","männlich"
"__2","weiblich"
"","ICD-10 (3-Steller) Nebendiagnosen"
"___0001","Cholera"
"___0002","Typhus abdominalis und Paratyphus /Typhus, Paratyphus, Bauchtyphus"
"___0003","Sonstige Salmonelleninfektionen /Salmonelleninfektionen"
"___0004","Shigellose (Bakterielle Ruhr) /Ruhr, Shigellose"
"___0005","Sonstige bakterielle Darminfektionen /Darminfektionen"
"___0006","Sonstige bakteriell bed. Lebensmittelvergiftungen /Lebensmittelvergiftungen"
"___0007","Amöbiasis"
"___0008","Sonstige Darmkrankheiten durch Protozoen /Darminfektionen"
"___0009","Virusbed. u.sonst. näher bezeichn. Darminfektionen /Darminfektionen"
"___0010","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs /Gastroenteritis, Kolitis"
"___0011","Tuberkulose der Atmungsorgane, gesichert /Tuberkulose, TBC"
"___0012","Tuberkulose der Atmungsorgane, nicht gesichert /Tuberkulose, TBC"
"___0013","Tuberkulose des Nervensystems /Tuberkulose, TBC"
"___0014","Tuberkulose sonstiger Organe /Tuberkulose, TBC"
"___0015","Miliartuberkulose /Tuberkulose, TBC, Miliartuberkulose"
"___0016","Tularämie /Hasenpest"
"___0017","Anthrax (Milzbrand) /Anthrax, Milzbrand"
"___0018","Brucellose /Fieber"
"___0019","Rotz (Malleus) und Melioidose (Pseudorotz) /Rotz, Malleus, Melioidose, Pseudorotz"
"___0020","Erysipeloid"
"___0021","Leptospirose"
"___0022","Sonstige bakterielle Zoonosen, ao.nicht klass. /Infektionskrankheiten"
"___0023","Infektion durch sonstige Mykobakterien /Tuberkulose, TBC"
"___0024","Listeriose"
"___0025","Tetanus neonatorum /Tetanus"
"___0026","Sonstiger Tetanus /Tetanus"
"___0027","Diphtherie"
"___0028","Keuchhusten"
"___0029","Scharlach"
"___0030","Meningokokkeninfektion /Hirnhautentzündung, Blutvergiftung"
"___0031","Streptokokkensepsis /Streptokokkensepsis, Blutvergiftung"
"___0032","Sonstige Sepsis /Sepsis, Blutvergiftung"
"___0033","Aktinomykose /Strahlenpilzkrankheit"
"___0034","Nokardiose"
"___0035","Bartonellose"
"___0036","Erysipel (Wundrose) /Erysipel, Wundrose"
"___0037","Sonstige bakterielle Krankheiten, ao.nicht klass. /Infektionskrankheiten"
"___0038","Bakterielle Infektion nicht näher bez.Lokalisation /Infektionskrankheiten"
"___0039","Syphilis connata /Syphilis"
"___0040","Frühsyphilis /Syphilis"
"___0041","Spätsyphilis /Syphilis"
