"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Teilzeitbeschäftigte Unterbeschäftigte"
"1","Unausgeschöpftes Arbeitskräftepotential"
"2","Personen, die eine Arbeit suchen, aber kurzfristig nicht verfügbar sind"
"3","Personen, die für eine Arbeit verfügbar sind, aber nicht suchen"
"","Land der Staatsangehörigkeit"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Staatenlos"
"_5","Insgesamt"
"_6","Keine Antwort"
"","Altersklasse"
"__0","15 bis 74 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Tausend Personen"
"____1","Prozent der erweiterten Erwerbsbevölkerung"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
