"","Maßeinheit"
"0","Tausend"
"1","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"_1","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_2","Tertiärbereich (Stufen 5-8)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 15 Länder (1995-2004)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Montenegro"
"__0z","Nordmazedonien"
"__10","Serbien"
"__11","Türkei"
