"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cyprus"
"__0g","Denmark"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Germany"
"__0n","Kiribati"
"__0o","Greece"
"__0p","Hong Kong SAR of China"
"__0q","Hungary"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","Israel"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","Kuwait"
"__0z","Lebanon"
"__10","Malaysia"
"__11","Maldives"
"__12","Malta"
"__13","Mauritius"
"__14","Mexico"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Fmr. Pacific Isds."
"__1e","Papua New Guinea"
"__1f","Philippines"
"__1g","Poland"
"__1h","Portugal"
"__1i","Saudi Arabia"
"__1j","India"
"__1k","Singapore"
"__1l","Spain"
"__1m","Swaziland"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","United Arab Emirates"
"__1t","Turkey"
"__1u","Tuvalu"
"__1v","United Kingdom"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Uruguay"
"__20","Wallis & Futuna Isds."
"__21","Samoa"
"__22","Fmr. Yugoslavia"
"__23","France incl. Monaco excl. overseas"
"__24","Italy incl. San Marino"
"__25","Afghanistan"
"__26","Brunei Darussalam"
"__27","Fmr. Czechoslovakia"
"__28","Guam"
