"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Ireland"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Qatar"
"__0q","Singapore"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Australia"
"__13","Sri Lanka"
"__14","Cyprus"
"__15","New Caledonia"
"__16","Pakistan"
"__17","Puerto Rico"
"__18","Saudi Arabia"
"__19","Spain"
"__1a","Fiji"
"__1b","Indonesia"
"__1c","Mauritius"
"__1d","India"
"__1e","Tonga"
"__1f","Other areas n.e.s."
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Fmr. USSR"
"__1j","Falkland Isds."
"__1k","Philippines"
"__1l","Portugal"
"__1m","Russian Federation"
"__1n","South Africa"
"__1o","Finland"
"__1p","Hungary"
"__1q","Romania"
"__1r","Brazil"
"__1s","Uruguay"
"__1t","Guam"
"__1u","Chile"
"__1v","Colombia"
"__1w","Viet Nam"
"__1x","Czech Rep."
"__1y","Kuwait"
"__1z","Vanuatu"
"__20","Greece"
"__21","Iran"
"__22","Bulgaria"
"__23","Jordan"
"__24","Turkey"
"__25","Belgium"
"__26","Ecuador"
"__27","Nigeria"
"__28","Brunei Darussalam"
"__29","EU 27"
"__2a","Georgia"
