"","Environment indicator"
"0","Capacity - tonnes per year"
"1","Rest capacity - cubic metres"
"2","Facilities - number"
"3","Closed facilities - number"
"","Waste management operations"
"_0","Disposal - landfill and other (D1-D7, D12)"
"_1","Disposal - landfill (D1, D5, D12)"
"_2","Disposal - landfill for hazardous waste"
"_3","Disposal - landfill for non-hazardous waste"
"_4","Disposal - landfill for inert waste"
"_5","Disposal - incineration (D10)"
"_6","Disposal - other (D2-D4, D6-D7)"
"_7","Recovery - energy recovery (R1)"
"_8","Recovery - recycling and backfilling (R2-R11)"
"_9","Recovery - recycling"
"_a","Recovery - backfilling"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgaria"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Severna Bulgaria (statistical region 2005)"
"__0r","Severozapaden (statistical region 2005)"
"__0s","Severen tsentralen (statistical region 2005)"
"__0t","Severoiztochen (statistical region 2005)"
"__0u","Yuzhna Bulgaria (statistical region 2005)"
"__0v","Yugozapaden (statistical region 2005)"
"__0w","Yuzhen tsentralen (statistical region 2005)"
"__0x","Yugoiztochen (statistical region 2005)"
"__0y","Czechia"
"__0z","Cesko"
"__10","Praha"
"__11","Strední Cechy"
"__12","Jihozápad"
"__13","Severozápad"
"__14","Severovýchod"
"__15","Jihovýchod"
"__16","Strední Morava"
"__17","Moravskoslezsko"
"__18","Denmark"
"__19","Danmark"
"__1a","Hovedstaden"
"__1b","Sjælland"
"__1c","Syddanmark"
"__1d","Midtjylland"
"__1e","Nordjylland"
"__1f","Germany (until 1990 former territory of the FRG)"
"__1g","Baden-Württemberg"
"__1h","Stuttgart"
"__1i","Karlsruhe"
"__1j","Freiburg"
"__1k","Tübingen"
"__1l","Bayern"
"__1m","Oberbayern"
"__1n","Niederbayern"
"__1o","Oberpfalz"
"__1p","Oberfranken"
"__1q","Mittelfranken"
"__1r","Unterfranken"
"__1s","Schwaben"
"__1t","Berlin"
"__1u","Berlin"
"__1v","Brandenburg"
"__1w","Brandenburg"
"__1x","Brandenburg - Nordost (NUTS 2006)"
"__1y","Brandenburg - Südwest (NUTS 2006)"
"__1z","Bremen"
"__20","Bremen"
"__21","Hamburg"
"__22","Hamburg"
"__23","Hessen"
"__24","Darmstadt"
"__25","Gießen"
"__26","Kassel"
"__27","Mecklenburg-Vorpommern"
"__28","Mecklenburg-Vorpommern"
"__29","Niedersachsen"
"__2a","Braunschweig"
"__2b","Hannover"
"__2c","Lüneburg"
"__2d","Weser-Ems"
"__2e","Nordrhein-Westfalen"
"__2f","Düsseldorf"
"__2g","Köln"
"__2h","Münster"
"__2i","Detmold"
"__2j","Arnsberg"
"__2k","Rheinland-Pfalz"
"__2l","Koblenz"
"__2m","Trier"
"__2n","Rheinhessen-Pfalz"
"__2o","Saarland"
"__2p","Saarland"
"__2q","Sachsen"
"__2r","Chemnitz (NUTS 2006)"
"__2s","Dresden"
"__2t","Leipzig (NUTS 2006)"
"__2u","Chemnitz"
"__2v","Leipzig"
"__2w","Sachsen-Anhalt"
"__2x","Sachsen-Anhalt"
"__2y","Dessau (NUTS 1999)"
"__2z","Halle (NUTS 2003)"
"__30","Magdeburg (NUTS 2003)"
"__31","Schleswig-Holstein"
"__32","Schleswig-Holstein"
"__33","Thüringen"
"__34","Thüringen"
"__35","Estonia"
"__36","Eesti"
"__37","Eesti"
"__38","Ireland"
"__39","Éire/Ireland"
"__3a","Northern and Western"
"__3b","Southern"
"__3c","Eastern and Midland"
"__3d","Border, Midland and Western (NUTS 2013)"
"__3e","Southern and Eastern (NUTS 2013)"
"__3f","Greece"
"__3g","Voreia Ellada (NUTS 2010)"
"__3h","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__3i","Kentriki Makedonia (NUTS 2010)"
"__3j","Dytiki Makedonia (NUTS 2010)"
"__3k","Thessalia (NUTS 2010)"
"__3l","Kentriki Ellada (NUTS 2010)"
"__3m","Ipeiros (NUTS 2010)"
"__3n","Ionia Nisia (NUTS 2010)"
"__3o","Dytiki Ellada (NUTS 2010)"
"__3p","Sterea Ellada (NUTS 2010)"
"__3q","Peloponnisos (NUTS 2010)"
"__3r","Attiki"
"__3s","Attiki"
"__3t","Nisia Aigaiou, Kriti"
"__3u","Voreio Aigaio"
"__3v","Notio Aigaio"
"__3w","Kriti"
"__3x","Voreia Ellada"
"__3y","Anatoliki Makedonia, Thraki"
"__3z","Kentriki Makedonia"
"__40","Dytiki Makedonia"
"__41","Ipeiros"
"__42","Kentriki Ellada"
"__43","Thessalia"
"__44","Ionia Nisia"
"__45","Dytiki Ellada"
"__46","Sterea Ellada"
"__47","Peloponnisos"
"__48","Spain"
"__49","Noroeste (ES)"
"__4a","Galicia"
"__4b","Principado de Asturias"
"__4c","Cantabria"
"__4d","Noreste (ES)"
"__4e","País Vasco"
"__4f","Comunidad Foral de Navarra"
"__4g","La Rioja"
"__4h","Aragón"
"__4i","Comunidad de Madrid"
"__4j","Comunidad de Madrid"
"__4k","Centro (ES)"
"__4l","Castilla y León"
"__4m","Castilla-la Mancha"
"__4n","Extremadura"
"__4o","Este (ES)"
"__4p","Cataluña"
"__4q","Comunitat Valenciana"
"__4r","Illes Balears"
"__4s","Sur (ES)"
"__4t","Andalucía"
"__4u","Región de Murcia"
"__4v","Ciudad de Ceuta"
"__4w","Ciudad de Melilla"
"__4x","Canarias"
"__4y","Canarias"
"__4z","France"
"__50","Île de France"
"__51","Île de France"
"__52","Centre - Val de Loire"
"__53","Centre - Val de Loire"
"__54","Bourgogne - Franche-Comté"
"__55","Bourgogne"
"__56","Franche-Comté"
"__57","Normandie"
"__58","Basse-Normandie"
"__59","Haute-Normandie"
"__5a","Hauts-de-France"
"__5b","Nord-Pas-de-Calais"
"__5c","Picardie"
"__5d","Grand Est"
"__5e","Alsace"
"__5f","Champagne-Ardenne"
"__5g","Lorraine"
"__5h","Pays-de-la-Loire"
"__5i","Pays-de-la-Loire"
"__5j","Bretagne"
"__5k","Bretagne"
"__5l","Nouvelle-Aquitaine"
"__5m","Aquitaine"
"__5n","Limousin"
"__5o","Poitou-Charentes"
"__5p","Occitanie"
"__5q","Languedoc-Roussillon"
"__5r","Midi-Pyrénées"
"__5s","Auvergne - Rhône-Alpes"
"__5t","Auvergne"
"__5u","Rhône-Alpes"
"__5v","Provence-Alpes-Côte d'Azur"
"__5w","Provence-Alpes-Côte d'Azur"
"__5x","Corse"
"__5y","Corse"
"__5z","RUP FR - Régions ultrapériphériques françaises"
"__60","Guadeloupe"
"__61","Martinique"
"__62","Guyane"
"__63","La Réunion"
"__64","Mayotte"
"__65","Bassin Parisien (NUTS 2013)"
"__66","Champagne-Ardenne (NUTS 2013)"
"__67","Picardie (NUTS 2013)"
"__68","Haute-Normandie (NUTS 2013)"
"__69","Centre (FR) (NUTS 2013)"
"__6a","Basse-Normandie (NUTS 2013)"
"__6b","Bourgogne (NUTS 2013)"
"__6c","Nord-Pas-de-Calais (NUTS 2013)"
"__6d","Nord-Pas-de-Calais (NUTS 2013)"
"__6e","Est (FR) (NUTS 2013)"
"__6f","Lorraine (NUTS 2013)"
"__6g","Alsace (NUTS 2013)"
"__6h","Franche-Comté (NUTS 2013)"
"__6i","Ouest (FR) (NUTS 2013)"
"__6j","Pays de la Loire (NUTS 2013)"
"__6k","Bretagne (NUTS 2013)"
"__6l","Poitou-Charentes (NUTS 2013)"
"__6m","Sud-Ouest (FR) (NUTS 2013)"
"__6n","Aquitaine (NUTS 2013)"
"__6o","Midi-Pyrénées (NUTS 2013)"
"__6p","Limousin (NUTS 2013)"
"__6q","Centre-Est (FR) (NUTS 2013)"
"__6r","Rhône-Alpes (NUTS 2013)"
"__6s","Auvergne (NUTS 2013)"
"__6t","Méditerranée (NUTS 2013)"
"__6u","Languedoc-Roussillon (NUTS 2013)"
"__6v","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__6w","Corse (NUTS 2013)"
"__6x","Départements d'outre-mer (NUTS 2013)"
"__6y","Guadeloupe (NUTS 2013)"
"__6z","Martinique (NUTS 2013)"
"__70","Guyane (NUTS 2013)"
"__71","La Réunion (NUTS 2013)"
"__72","Mayotte (NUTS 2013)"
"__73","Départements d'outre-mer (NUTS 2010)"
"__74","Guadeloupe (NUTS 2010)"
"__75","Martinique (NUTS 2010)"
"__76","Guyane (NUTS 2010)"
"__77","Réunion (NUTS 2010)"
"__78","Croatia"
"__79","Hrvatska"
"__7a","Panonska Hrvatska"
"__7b","Jadranska Hrvatska"
"__7c","Kontinentalna Hrvatska (NUTS 2016)"
"__7d","Grad Zagreb"
"__7e","Sjeverna Hrvatska"
"__7f","Sjeverozapadna Hrvatska (former statistical region)"
"__7g","Italy"
"__7h","Nord-Ovest"
"__7i","Piemonte"
"__7j","Valle d'Aosta/Vallée d'Aoste"
"__7k","Liguria"
"__7l","Lombardia"
"__7m","Nord-Est"
"__7n","Provincia Autonoma di Bolzano/Bozen"
"__7o","Provincia Autonoma di Trento"
"__7p","Veneto"
"__7q","Friuli-Venezia Giulia"
"__7r","Emilia-Romagna"
"__7s","Nord-Est (NUTS 2006)"
"__7t","Emilia-Romagna (NUTS 2006)"
"__7u","Centro (IT)"
"__7v","Toscana"
"__7w","Umbria"
"__7x","Marche"
"__7y","Lazio"
"__7z","Centro (I) (NUTS 2006)"
"__80","Marche (NUTS 2006)"
"__81","Sud"
"__82","Abruzzo"
"__83","Molise"
"__84","Campania"
"__85","Puglia"
"__86","Basilicata"
"__87","Calabria"
"__88","Isole"
"__89","Sicilia"
"__8a","Sardegna"
"__8b","Cyprus"
"__8c","Kypros"
"__8d","Kypros"
"__8e","Latvia"
"__8f","Latvija"
"__8g","Latvija"
"__8h","Lithuania"
"__8i","Lietuva"
"__8j","Sostines regionas"
"__8k","Vidurio ir vakaru Lietuvos regionas"
"__8l","Luxembourg"
"__8m","Luxembourg"
"__8n","Luxembourg"
"__8o","Hungary"
"__8p","Közép-Magyarország"
"__8q","Budapest"
"__8r","Pest"
"__8s","Közép-Magyarország (NUTS 2013)"
"__8t","Dunántúl"
"__8u","Közép-Dunántúl"
"__8v","Nyugat-Dunántúl"
"__8w","Dél-Dunántúl"
"__8x","Alföld és Észak"
"__8y","Észak-Magyarország"
"__8z","Észak-Alföld"
"__90","Dél-Alföld"
"__91","Malta"
"__92","Malta"
"__93","Malta"
"__94","Netherlands"
"__95","Noord-Nederland"
"__96","Groningen"
"__97","Friesland (NL)"
"__98","Drenthe"
"__99","Oost-Nederland"
"__9a","Overijssel"
"__9b","Gelderland"
"__9c","Flevoland"
"__9d","West-Nederland"
"__9e","Utrecht"
"__9f","Noord-Holland"
"__9g","Zuid-Holland"
"__9h","Zeeland"
"__9i","Zuid-Nederland"
"__9j","Noord-Brabant"
"__9k","Limburg (NL)"
"__9l","Austria"
"__9m","Ostösterreich"
"__9n","Burgenland (AT)"
"__9o","Niederösterreich"
"__9p","Wien"
"__9q","Südösterreich"
"__9r","Kärnten"
"__9s","Steiermark"
"__9t","Westösterreich"
"__9u","Oberösterreich"
"__9v","Salzburg"
"__9w","Tirol"
"__9x","Vorarlberg"
"__9y","Poland"
"__9z","Region Centralny (NUTS 2013)"
"__a0","Lódzkie (NUTS 2013)"
"__a1","Mazowieckie (NUTS 2013)"
"__a2","Makroregion Poludniowy"
"__a3","Malopolskie"
"__a4","Slaskie"
"__a5","Region Wschodni (NUTS 2013)"
"__a6","Lubelskie (NUTS 2013)"
"__a7","Podkarpackie (NUTS 2013)"
"__a8","Swietokrzyskie (NUTS 2013)"
"__a9","Podlaskie (NUTS 2013)"
"__aa","Makroregion Pólnocno-Zachodni"
"__ab","Wielkopolskie"
"__ac","Zachodniopomorskie"
"__ad","Lubuskie"
"__ae","Makroregion Poludniowo-Zachodni"
"__af","Dolnoslaskie"
"__ag","Opolskie"
"__ah","Makroregion Pólnocny"
"__ai","Kujawsko-Pomorskie"
"__aj","Warminsko-Mazurskie"
"__ak","Pomorskie"
"__al","Makroregion Centralny"
"__am","Lódzkie"
"__an","Swietokrzyskie"
"__ao","Makroregion Wschodni"
"__ap","Lubelskie"
"__aq","Podkarpackie"
"__ar","Podlaskie"
"__as","Makroregion Województwo Mazowieckie"
"__at","Warszawski stoleczny"
"__au","Mazowiecki regionalny"
"__av","Portugal"
"__aw","Continente"
"__ax","Norte"
"__ay","Algarve"
"__az","Centro (PT)"
"__b0","Área Metropolitana de Lisboa"
"__b1","Alentejo"
"__b2","Região Autónoma dos Açores (PT)"
"__b3","Região Autónoma dos Açores (PT)"
"__b4","Região Autónoma da Madeira (PT)"
"__b5","Região Autónoma da Madeira (PT)"
"__b6","Romania"
"__b7","Macroregiunea unu"
"__b8","Nord-Vest"
"__b9","Centru"
"__ba","Macroregiunea doi"
"__bb","Nord-Est"
"__bc","Sud-Est"
"__bd","Macroregiunea trei"
"__be","Sud - Muntenia"
"__bf","Bucuresti - Ilfov"
"__bg","Macroregiunea patru"
"__bh","Sud-Vest Oltenia"
"__bi","Vest"
"__bj","Nord-Est (statistical region 2002)"
"__bk","Sud-Est (statistical region 2002)"
"__bl","Sud (statistical region 2002)"
"__bm","Sud-Vest (statistical region 2002)"
"__bn","Vest (statistical region 2002)"
"__bo","Nord-Vest (statistical region 2002)"
"__bp","Centru (statistical region 2002)"
"__bq","Bucuresti (statistical region 2002)"
"__br","Slovenia"
"__bs","Slovenija"
"__bt","Vzhodna Slovenija"
"__bu","Vzhodna Slovenija (NUTS 2010)"
"__bv","Zahodna Slovenija"
"__bw","Zahodna Slovenija (NUTS 2010)"
"__bx","Slovakia"
"__by","Slovensko"
"__bz","Bratislavský kraj"
"__c0","Západné Slovensko"
"__c1","Stredné Slovensko"
"__c2","Východné Slovensko"
"__c3","Finland"
"__c4","Manner-Suomi"
"__c5","Itä-Suomi (NUTS 2006)"
"__c6","Etelä-Suomi (NUTS 2006)"
"__c7","Länsi-Suomi"
"__c8","Pohjois-Suomi (NUTS 2006)"
"__c9","Helsinki-Uusimaa"
"__ca","Etelä-Suomi"
"__cb","Pohjois- ja Itä-Suomi"
"__cc","Åland"
"__cd","Åland"
"__ce","Sweden"
"__cf","Östra Sverige"
"__cg","Stockholm"
"__ch","Östra Mellansverige"
"__ci","Södra Sverige"
"__cj","Småland med öarna"
"__ck","Sydsverige"
"__cl","Västsverige"
"__cm","Norra Sverige"
"__cn","Norra Mellansverige"
"__co","Mellersta Norrland"
"__cp","Övre Norrland"
"__cq","Iceland"
"__cr","Norway"
"__cs","Norge"
"__ct","Oslo og Akershus (statistical region 2016)"
"__cu","Innlandet"
"__cv","Sør-Østlandet (statistical region 2016)"
"__cw","Agder og Rogaland (statistical region 2016)"
"__cx","Vestlandet (statistical region 2016)"
"__cy","Trøndelag"
"__cz","Nord-Norge"
"__d0","Oslo og Viken"
"__d1","Agder og Sør-Østlandet"
"__d2","Vestlandet"
