"","Number of heads"
"0","TOTAL"
"1","No heads"
"2","1 or 2 heads"
"3","3 or 4 heads"
"4","From 5 to 9 heads"
"5","From 10 to 19 heads"
"6","From 20 to 49 heads"
"7","From 50 to 99 heads"
"8","From 100 to 199 heads"
"9","200 heads or more"
"","Standardoutput in Euros"
"_0","Total"
"_1","Zero euros"
"_2","Less than 2 000 euros"
"_3","From 2 000 to 3 999 euros"
"_4","From 4 000 to 7 999 euros"
"_5","From 8 000 to 14 999 euros"
"_6","From 15 000 to 24 999 euros"
"_7","From 25 000 to 49 999 euros"
"_8","From 50 000 to 99 999 euros"
"_9","From 100 000 to 249 999 euros"
"_a","From 250 000 to 499 999 euros"
"_b","500 000 euros or over"
"","Eurofarm indicators"
"__0","hold: Total number of holdings"
"__1","hold: Number of holdings with livestock"
"__2","LSU of the holdings with livestock"
"__3","head: Pigs"
"__4","hold: Pigs"
"__5","head: Pigs - piglets under 20 kg"
"__6","hold: Pigs - piglets under 20 kg"
"__7","head: Pigs - breeding sows over 50 kg"
"__8","hold: Pigs - breeding sows over 50 kg"
"__9","head: Pigs - others"
"__a","hold: Pigs - others"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
