"","Activity and employment status"
"0","Population"
"1","Active persons"
"2","Active population - unknown"
"3","Employed persons"
"4","Unemployed persons"
"5","Inactive persons"
"6","Inactive persons - unknown"
"","Country of citizenship"
"_0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_1","EU15 countries (1995-2004) except reporting country"
"_2","European Free Trade Association"
"_3","Central and Eastern Europe"
"_4","European Republics of the former Soviet Union"
"_5","Other European countries (aggregate changing according to the context)"
"_6","Africa"
"_7","Northern Africa"
"_8","Other African countries (aggregate changing according to the context)"
"_9","America"
"_a","Northern America"
"_b","Other American countries (aggregate changing according to the context)"
"_c","Asia"
"_d","Near and Middle East Asia (aggregate changing according to the context)"
"_e","Asian Republics of the former Soviet Union"
"_f","Other Asian countries (aggregate changing according to the context)"
"_g","Oceania"
"_h","Reporting country"
"_i","Total"
"_j","Others"
"_k","Not applicable"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Czechia"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Netherlands"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","Liechtenstein"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
"____r","Turkey"
