"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","2 bis 9 Beschäftigte"
"3","10 bis 49 Beschäftigte"
"4","10 bis 249 Beschäftigte"
"5","10 Beschäftigte und mehr"
"6","50 bis 249 Beschäftigte"
"7","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Unternehmen verwenden IoT (vernetzte Geräte oder Systeme, deren Überwachung oder Steuerung über Internet erfolgen kann) (bis 2020)"
"__1","Unternehmen verwenden intelligente Stromzähler, Lampen oder Thermostate zur Optimierung des Energieverbrauchs in Unternehmensgebäuden (bis 2020)"
"__2","Unternehmen verwenden IoT zur Steuerung des Energieverbrauchs (z.B. intelligente Stromzähler, Thermostate oder Lampen)"
"__3","Unternehmen verwenden Sensoren, RFID-Tags oder internetgesteuerte Kameras zur Verbesserung des Kundenservices, um Kundenaktivitäten zu beobachten oder den Kunden personalisierte Kauferfahrung zu bieten (bis 2020)"
"__4","Unternehmen verwenden Bewegungssensoren zur Aufzeichnung der Bewegung von Fahrzeugen oder Produkten bzw. Wartungssensoren zur bedarfsbedingten Wartung von Fahrzeugen (bis 2020)"
"__5","Unternehmen verwenden Sensoren oder RFID-Tags zur Überwachung oder Automatisierung von Produktionsprozessen oder dem Logistikmanagement, um die Bewegung von Produkten zu verfolgen (bis 2020)"
"__6","Unternehmen verwenden IoT für Gebäudesicherheit (z.B. Alarmsysteme, Rauchmelder, Türschlösser, Überwachungskameras ) (ab 2021)"
"__7","Unternehmen verwenden IoT für Produktionsprozesse (z.B. Sensoren oder RFID-Tags zur Überwachung oder Automatisierung von Produktionsprozessen) (ab 2021)"
"__8","Unternehmen verwenden IoT für das Logistikmanagement (z.B. Sensoren zur Verfolgung von Produkten oder Fahrzeugen in der Lagerverwaltung) (ab 2021)"
"__9","Unternehmen verwenden IoT für zustandsabhängige Wartung (z.B. Sensoren zur Überwachung des Wartungsbedarfs von Maschinen oder Fahrzeugen) (ab 2021)"
"__a","Unternehmen verwenden IoT für Kundenservice (z.B. intelligente Kameras oder Sensoren, um den Kunden ein personalisiertes Einkaufserlebnis zu bieten) (ab 2021)"
"__b","Unternehmen verwenden andere IoT-Geräte oder -Systeme (als IOTDEC, IOTDCUS, IOTDMTN, IOTDPRD) (bis 2020)"
"__c","Unternehmen verwenden IoT für sonstige Zwecke (als IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1)"
"__d","Unternehmen verwenden zwei oder mehr IoT-Geräte oder-Systeme (bis 2020)"
"__e","Unternehmen verwenden IoT für einen oder mehrere der folgenden Verwendungszwecke: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__f","Unternehmen verwenden IoT für zwei oder mehrere der folgenden Verwendungszwecke: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__g","Unternehmen verwenden IoT für drei oder mehrere der folgenden Verwendungszwecke: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__h","Unternehmen verwenden IoT (vernetzte Geräte oder Systeme, deren Überwachung oder Steuerung über Internet erfolgen kann) (ab 2021)"
"__i","Unternehmen verwenden kein IoT (vernetzte Geräte oder Systeme, deren Überwachung oder Steuerung über Internet erfolgen kann) (ab 2021)"
"__j","Unternehmen verwenden IoT für Produktionsprozesse oder für das Logistikmanagement (ab 2021)"
"__k","Unternehmen beziehen kostenpflichtige CC-Dienste und verwenden IoT (bis 2020)"
"__l","Unternehmen beziehen kostenpflichtige CC-Dienste aber verwenden kein IoT (bis 2020)"
"__m","Unternehmen analysieren Big Data intern (aus beliebigen Datenquellen) oder extern und verwenden IoT (bis 2020)"
"__n","Unternehmen analysieren Big Data intern (aus beliebigen Datenquellen) oder extern aber verwenden kein IoT (bis 2020)"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen, die IOT verwenden (ab 2021)"
"___2","Prozent der Unternehmen, die IOT verwenden"
"___3","Prozent der Unternehmen, in denen Beschäftigte Zugang zum Internet haben"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Norwegen"
"____u","Bosnien und Herzegowina"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Albanien"
"____y","Serbien"
"____z","Türkei"
