"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Belize"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Dominica"
"__0c","Fiji"
"__0d","French Polynesia"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Ireland"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Nepal"
"__0t","Netherlands"
"__0u","Netherlands Antilles"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Viet Nam"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","Tuvalu"
"__1b","Fmr. USSR"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","Bangladesh"
"__1j","Belgium, Luxembourg"
"__1k","Greece"
"__1l","Mexico"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Trinidad & Tobago"
"__1p","Uganda"
"__1q","Honduras"
"__1r","Micronesia FS"
"__1s","Other areas n.e.s."
"__1t","Angola"
"__1u","Argentina"
"__1v","Brazil"
"__1w","Canada"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","Lebanon"
"__20","U.S. Minor Outlying Isds."
"__21","Peru"
"__22","South Africa"
"__23","U.S. Miscellaneous Pacific Isds."
"__24","France incl. Monaco excl. overseas"
"__25","Chile"
"__26","Cocos Isds."
"__27","Germany"
"__28","Jordan"
"__29","Northern Mariana Isds."
"__2a","Marshall Isds."
"__2b","Pakistan"
"__2c","Seychelles"
"__2d","Spain"
"__2e","Syrian Arab Rep."
"__2f","Wallis & Futuna Isds."
"__2g","Cambodia"
"__2h","Macao SAR of China"
"__2i","Madagascar"
"__2j","Malta"
"__2k","Morocco"
"__2l","Russian Federation"
"__2m","Somalia"
"__2n","Egypt"
"__2o","Barbados"
"__2p","Myanmar"
"__2q","Denmark"
"__2r","Lao People's Dem. Rep."
"__2s","Libya"
"__2t","Yemen"
"__2u","Afghanistan"
"__2v","Algeria"
"__2w","Azerbaijan"
"__2x","Armenia"
"__2y","Jamaica"
"__2z","Nicaragua"
"__30","Poland"
"__31","Turkmenistan"
"__32","Albania"
"__33","Dominican Rep."
"__34","Estonia"
"__35","Finland"
"__36","Ghana"
"__37","Israel"
"__38","Kenya"
"__39","Nigeria"
"__3a","Portugal"
"__3b","Colombia"
"__3c","Cyprus"
"__3d","Guatemala"
"__3e","Latvia"
"__3f","Lithuania"
"__3g","Mali"
"__3h","Mozambique"
"__3i","Niger"
"__3j","Senegal"
"__3k","Suriname"
"__3l","Tunisia"
"__3m","Cuba"
"__3n","Czech Rep."
"__3o","El Salvador"
"__3p","Georgia"
"__3q","Panama"
"__3r","Puerto Rico"
"__3s","Sudan"
"__3t","Turkey"
"__3u","Ukraine"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Uzbekistan"
"__3x","Venezuela"
"__3y","Ecuador"
"__3z","Italy excl. San Marino & Vatican"
"__40","Italy incl. San Marino & Vatican"
"__41","Norfolk Island"
"__42","Italy incl. San Marino"
"__43","Austria"
"__44","Costa Rica"
"__45","Timor-Leste"
"__46","Tajikistan"
"__47","Belgium"
"__48","Hungary"
"__49","Zimbabwe"
"__4a","Zambia"
"__4b","EU 27"
"__4c","Southern African Customs Union"
"__4d","Bosnia & Herzegovina"
"__4e","Kazakhstan"
"__4f","Kyrgyzstan"
"__4g","Iraq"
"__4h","Belarus"
"__4i","Ethiopia"
"__4j","Tanzania, United Rep. of"
"__4k","Bulgaria"
"__4l","Holy See"
"__4m","Slovakia"
"__4n","Slovenia"
"__4o","Croatia"
"__4p","Norway excl. Bouvet S. & JM."
"__4q","Norway incl. S. & JM. excl. Bouvet"
"__4r","Serbia & Montenegro"
"__4s","Côte d'Ivoire"
"__4t","Serbia"
"__4u","Romania"
"__4v","Chad"
"__4w","Luxembourg"
"__4x","Moldova, Rep. of"
