"","Indicator"
"","Population Estimate,"
"00","Bradford County, FL"
"01","se Price Index for Bradford County, FL"
"02","by Sex, Total Population (5-year estimate) in Bradford County, FL"
"03","Total (5-year estimate) in Bradford County, FL"
"04","Total, Not Hispanic or Latino (5-year estimate) in Bradford County, FL"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bradford County, FL"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bradford County, FL"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bradford County, FL"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bradford County, FL"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bradford County, FL"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bradford County, FL"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bradford County, FL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bradford County, FL"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bradford County, FL"
"0e","Total, Hispanic or Latino (5-year estimate) in Bradford County, FL"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Bradford County, FL"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bradford County, FL"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bradford County, FL"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bradford County, FL"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bradford County, FL"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bradford County, FL"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bradford County, FL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bradford County, FL"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bradford County, FL"
"0o","for Workers (5-year estimate) in Bradford County, FL"
"0p","5-year estimate) for Bradford County, FL"
"0q","Structures Authorized by Building Permits for Bradford County, FL"
"0r","ents in Bradford County, FL"
"0s","for Bradford County, FL"
"0t","re Death Rate for Bradford County, FL"
"0u","Hospital Admissions (5-year estimate) in Bradford County, FL"
"0v","(5-year estimate) in Bradford County, FL"
"0w","tablishments for All Industries in Bradford County, FL"
"0x","dit Population for Bradford County, FL"
"0y","Property Crime Offenses Known to Law Enforcement in Bradford County, FL"
"0z","in Bradford County, FL"
"10","in Bradford County, FL"
"11","Bradford County, FL"
"12","or Higher (5-year estimate) in Bradford County, FL"
"13","Higher (5-year estimate) in Bradford County, FL"
"14","5-year estimate) for Bradford County, FL"
"15","Bradford County, FL"
"16","in Bradford County, FL"
"17","Migration Flow (5-year estimate) for Bradford County, FL"
"18","Patents Originating in Bradford County, FL"
"19","Income in Bradford County, FL"
"1a","radford County, FL"
"1b","acial Dissimilarity (5-year estimate) Index for Bradford County, FL"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Bradford County, FL"
