"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Korea, Rep. of"
"__03","New Caledonia"
"__04","Chinese Taipei"
"__05","Vanuatu"
"__06","New Zealand"
"__07","Netherlands"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","United Kingdom"
"__0c","Tonga"
"__0d","Singapore"
"__0e","Papua New Guinea"
"__0f","Malaysia"
"__0g","South Africa"
"__0h","United Arab Emirates"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","China"
"__0n","Christmas Isds."
"__0o","Indonesia"
"__0p","Philippines"
"__0q","EU 27"
"__0r","Canada"
"__0s","Sri Lanka"
"__0t","Hungary"
"__0u","Thailand"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Southern African Customs Union"
"__0y","Israel"
"__0z","Sweden"
"__10","Australia"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Japan"
"__14","Lebanon"
"__15","Poland"
"__16","India"
"__17","Italy incl. San Marino"
"__18","Belgium"
"__19","Belgium, Luxembourg"
"__1a","Finland"
"__1b","Croatia"
"__1c","Oman"
"__1d","Niger"
"__1e","Pakistan"
"__1f","Serbia"
"__1g","Seychelles"
"__1h","Cyprus"
"__1i","Latvia"
"__1j","Viet Nam"
"__1k","Spain"
"__1l","Slovakia"
"__1m","Denmark"
"__1n","Lithuania"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Mexico"
"__1r","Romania"
"__1s","Portugal"
"__1t","Russian Federation"
"__1u","Czech Rep."
"__1v","Greece"
"__1w","Turkey"
"__1x","Nigeria"
"__1y","Slovenia"
"__1z","Iran"
"__20","Estonia"
"__21","Bulgaria"
"__22","Bahamas"
"__23","Cameroon"
"__24","Chile"
"__25","Haiti"
"__26","Luxembourg"
"__27","Rwanda"
"__28","Austria"
"__29","Iceland"
"__2a","Malta"
"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
