"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__000","BELFAST/ALDERGROVE airport - BRUSSELS airport"
"__001","BELFAST/ALDERGROVE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__002","BELFAST/ALDERGROVE airport - GENEVA airport"
"__003","BELFAST/ALDERGROVE airport - LARNAKA/INTL airport"
"__004","BELFAST/ALDERGROVE airport - PRAHA/RUZYNE airport"
"__005","BELFAST/ALDERGROVE airport - BERLIN-BRANDENBURG airport"
"__006","BELFAST/ALDERGROVE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__007","BELFAST/ALDERGROVE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__008","BELFAST/ALDERGROVE airport - FUERTEVENTURA airport"
"__009","BELFAST/ALDERGROVE airport - GRAN CANARIA airport"
"__00a","BELFAST/ALDERGROVE airport - LANZAROTE airport"
"__00b","BELFAST/ALDERGROVE airport - TENERIFE SUR/REINA SOFIA airport"
"__00c","BELFAST/ALDERGROVE airport - ALICANTE airport"
"__00d","BELFAST/ALDERGROVE airport - BARCELONA/EL PRAT airport"
"__00e","BELFAST/ALDERGROVE airport - IBIZA airport"
"__00f","BELFAST/ALDERGROVE airport - MURCIA/SAN JAVIER airport"
"__00g","BELFAST/ALDERGROVE airport - MALAGA/COSTA DEL SOL airport"
"__00h","BELFAST/ALDERGROVE airport - MENORCA airport"
"__00i","BELFAST/ALDERGROVE airport - PALMA DE MALLORCA airport"
"__00j","BELFAST/ALDERGROVE airport - REUS airport"
"__00k","BELFAST/ALDERGROVE airport - NICE-COTE D'AZUR airport"
"__00l","BELFAST/ALDERGROVE airport - PARIS-CHARLES DE GAULLE airport"
"__00m","BELFAST/ALDERGROVE airport - SHANNON airport"
"__00n","BELFAST/ALDERGROVE airport - KEFLAVIK airport"
"__00o","BELFAST/ALDERGROVE airport - ROMA/FIUMICINO airport"
"__00p","BELFAST/ALDERGROVE airport - VILNIUS INTL airport"
"__00q","BELFAST/ALDERGROVE airport - LUQA airport"
"__00r","BELFAST/ALDERGROVE airport - AMSTERDAM/SCHIPHOL airport"
