"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"","Sektor"
"_0","Volkswirtschaft"
"_1","Nicht-bildungsbezogener Privatsektor"
"_2","Andere nicht-bildungsbezogene Einheiten"
"_3","Staat"
"_4","Zentralstaat"
"_5","Länder"
"_6","Gemeinden"
"_7","Private Haushalte"
"_8","Internationale Organisationen"
"","Sektor des Transaktionspartners"
"__0","Volkswirtschaft"
"__1","Nicht-bildungsbezogener Privatsektor"
"__2","Gemeinden und Länder"
"__3","Länder"
"__4","Gemeinden"
"__5","Private Haushalte"
"__6","Insgesamt"
"__7","Öffentliche Institutionen"
"__8","Private Institutionen"
"","Ausgabe und Investition"
"___0","Insgesamt"
"___1","Transfers und Zahlungen"
"___2","Nettotransfers"
"___3","Kapitalbezogene Ausgaben"
"___4","Finanzhilfen für Haushalte und Studenten"
"___5","Stipendien und andere Beihilfen für Studenten/Haushalte"
"___6","Studentendarlehen"
"___7","Direktausgaben"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Sekundarbereich I - berufsbildend"
"____1","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"____2","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"____3","Sekundarbereich II - berufsbildend"
"____4","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
