"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Singapore"
"__03","United Kingdom"
"__04","Other areas n.e.s."
"__05","Canada"
"__06","Netherlands"
"__07","New Zealand"
"__08","Malaysia"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Korea, Rep. of"
"__0d","Solomon Isds."
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Malta"
"__0h","Vanuatu"
"__0i","Papua New Guinea"
"__0j","Russian Federation"
"__0k","India"
"__0l","Tonga"
"__0m","China"
"__0n","Indonesia"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","New Caledonia"
"__0r","South Africa"
"__0s","Italy incl. San Marino"
"__0t","Brunei Darussalam"
"__0u","Japan"
"__0v","Viet Nam"
"__0w","Chinese Taipei"
"__0x","Cocos Isds."
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Philippines"
"__11","Thailand"
"__12","France incl. Monaco excl. overseas"
"__13","Austria"
"__14","Bangladesh"
"__15","Australia"
"__16","Belgium, Luxembourg"
"__17","Pakistan"
"__18","Turkey"
"__19","EU 27"
"__1a","Slovenia"
"__1b","United Arab Emirates"
"__1c","Argentina"
"__1d","Brazil"
"__1e","Oman"
"__1f","Southern African Customs Union"
"__1g","Peru"
"__1h","Nicaragua"
"__1i","Cambodia"
"__1j","Croatia"
"__1k","Czech Rep."
"__1l","Serbia & Montenegro"
"__1m","Bosnia & Herzegovina"
"__1n","Denmark"
"__1o","Finland"
"__1p","Hungary"
"__1q","Kazakhstan"
"__1r","Romania"
"__1s","Sweden"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Ukraine"
"__1w","Bulgaria"
"__1x","Belarus"
"__1y","Latvia"
"__1z","Lithuania"
"__20","Georgia"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Slovakia"
"__24","Uzbekistan"
"__25","Albania"
"__26","Armenia"
"__27","Belgium"
"__28","Poland"
"__29","Sierra Leone"
"__2a","Tunisia"
"__2b","Spain"
"__2c","Egypt"
"__2d","Moldova, Rep. of"
"__2e","Montenegro"
"__2f","Serbia"
"__2g","Cyprus"
"__2h","Ecuador"
"__2i","Saudi Arabia"
"__2j","Portugal"
"__2k","Colombia"
"__2l","Greece"
"__2m","Guatemala"
"__2n","Iran"
"__2o","Kuwait"
"__2p","Mexico"
"__2q","Nigeria"
"__2r","Qatar"
"__2s","Chile"
"__2t","El Salvador"
"__2u","Estonia"
"__2v","Israel"
"__2w","Libya"
"__2x","Sudan"
"__2y","Turkmenistan"
"__2z","Venezuela"
"__30","Algeria"
"__31","Kenya"
"__32","Uganda"
"__33","Uruguay"
"__34","Bahrain"
"__35","Iraq"
"__36","Ireland"
"__37","Luxembourg"
"__38","Morocco"
"__39","Mongolia"
"__3a","Bolivia"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Sri Lanka"
"__3d","Lebanon"
"__3e","Rwanda"
"__3f","Côte d'Ivoire"
"__3g","Senegal"
"__3h","Madagascar"
"__3i","Angola"
"__3j","Azerbaijan"
"__3k","Burundi"
"__3l","Cape Verde"
"__3m","Comoros"
"__3n","Mayotte"
"__3o","Congo"
"__3p","Cuba"
"__3q","Benin"
"__3r","Equatorial Guinea"
"__3s","Ethiopia"
"__3t","French Guiana"
"__3u","Gambia"
"__3v","Guinea"
"__3w","Haiti"
"__3x","Kyrgyzstan"
"__3y","Malawi"
"__3z","Mauritania"
"__40","Mozambique"
"__41","Niger"
"__42","Guinea-Bissau"
"__43","Réunion"
"__44","Suriname"
"__45","Tajikistan"
"__46","Trinidad & Tobago"
"__47","Fmr. Yugoslavia"
"__48","Zambia"
"__49","Dominican Rep."
"__4a","Gabon"
"__4b","Ghana"
"__4c","Guyana"
"__4d","Honduras"
"__4e","Iceland"
"__4f","Korea, Dem. People's Rep. of"
"__4g","Liberia"
"__4h","Burkina Faso"
"__4i","Yemen"
"__4j","Cameroon"
"__4k","Congo, The Rep. Dem. of"
"__4l","Eritrea"
"__4m","Djibouti"
"__4n","Jordan"
"__4o","Panama"
"__4p","San Marino"
"__4q","Syrian Arab Rep."
"__4r","Togo"
"__4s","Lesotho"
"__4t","Namibia"
"__4u","Paraguay"
"__4v","French Polynesia"
"__4w","Jamaica"
"__4x","Puerto Rico"
"__4y","Saint Lucia"
"__4z","Saint Kitts & Nevis"
"__50","Somalia"
