"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Canada"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France incl. Monaco & overseas"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Jamaica"
"__0c","Japan"
"__0d","Jordan"
"__0e","Malaysia"
"__0f","Oman"
"__0g","Netherlands"
"__0h","Netherlands Antilles"
"__0i","New Zealand"
"__0j","Norway excl. Bouvet S. & JM."
"__0k","Norway incl. S. & JM. excl. Bouvet"
"__0l","Papua New Guinea"
"__0m","Réunion"
"__0n","Saudi Arabia"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Trinidad & Tobago"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","Bunkers"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Italy incl. San Marino"
"__0y","Germany"
"__0z","Kiribati"
"__10","Guam"
"__11","Hong Kong SAR of China"
"__12","Mexico"
"__13","Philippines"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Other areas n.e.s."
"__17","Denmark"
"__18","Korea, Rep. of"
"__19","Mauritius"
"__1a","Saint Lucia"
"__1b","Indonesia"
"__1c","Iran"
"__1d","Kuwait"
"__1e","Guadeloupe"
"__1f","Qatar"
"__1g","Ghana"
"__1h","Malta"
"__1i","Russian Federation"
"__1j","Thailand"
"__1k","Australia"
"__1l","Solomon Isds."
"__1m","Nauru"
"__1n","Cambodia"
"__1o","Bangladesh"
"__1p","Bosnia & Herzegovina"
"__1q","Lebanon"
"__1r","Libya"
"__1s","Sudan"
"__1t","Antigua & Barbuda"
"__1u","Sri Lanka"
"__1v","Cyprus"
"__1w","Puerto Rico"
"__1x","Azerbaijan"
"__1y","Belgium, Luxembourg"
"__1z","Norfolk Island"
"__20","Egypt"
"__21","Algeria"
"__22","China"
"__23","France excl. Monaco & overseas"
"__24","Hungary"
"__25","France incl. Monaco excl. overseas"
"__26","Viet Nam"
"__27","Greece"
"__28","India"
"__29","Timor-Leste"
"__2a","Belgium"
"__2b","EU 27"
"__2c","Southern African Customs Union"
"__2d","Brunei Darussalam"
"__2e","French Polynesia"
"__2f","Maldives"
"__2g","Ireland"
"__2h","Slovakia"
"__2i","Czech Rep."
"__2j","Bulgaria"
"__2k","Poland"
"__2l","Slovenia"
"__2m","Portugal"
"__2n","Luxembourg"
"__2o","Spain"
"__2p","Rwanda"
"__2q","Côte d'Ivoire"
"__2r","Gabon"
"__2s","Saint Pierre & Miquelon"
"__2t","Iceland"
"__2u","French Southern Territories"
"__2v","Faeroe Isds."
"__2w","Sweden"
"__2x","Greenland"
"__2y","Argentina"
"__2z","Andorra"
"__30","Congo"
"__31","Congo, The Rep. Dem. of"
"__32","Croatia"
"__33","Gibraltar"
"__34","Kazakhstan"
"__35","Liberia"
"__36","Africa n.e.s."
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Equatorial Guinea"
"__39","Guinea"
"__3a","Panama"
"__3b","Tunisia"
"__3c","Angola"
"__3d","Mali"
"__3e","Uganda"
"__3f","Saint Martin"
"__3g","Albania"
"__3h","Macao SAR of China"
"__3i","Finland"
"__3j","Lithuania"
"__3k","Latvia"
"__3l","Europe n.e.s."
"__3m","Turkey"
"__3n","Estonia"
"__3o","Djibouti"
"__3p","Morocco"
"__3q","Chad"
"__3r","French Guiana"
"__3s","Antarctica"
"__3t","Uruguay"
"__3u","Brazil"
"__3v","Georgia"
"__3w","Seychelles"
"__3x","Togo"
"__3y","Mayotte"
"__3z","Senegal"
"__40","New Caledonia"
"__41","Romania"
"__42","Saint-Barthélemy"
"__43","Bermuda"
"__44","Fmr. Yugoslavia"
"__45","Fmr. Czechoslovakia"
"__46","Benin"
"__47","Chile"
"__48","Confidential & differences"
"__49","Ecuador"
"__4a","Fmr. USSR"
"__4b","Saint Kitts & Nevis"
"__4c","Niue"
"__4d","Peru"
"__4e","Martinique"
"__4f","Cook Isds."
"__4g","Pakistan"
"__4h","Cape Verde"
"__4i","Sierra Leone"
"__4j","Haiti"
"__4k","Iraq"
"__4l","Syrian Arab Rep."
"__4m","Nigeria"
"__4n","Falkland Isds."
"__4o","Tanzania, United Rep. of"
"__4p","Niger"
"__4q","Belize"
"__4r","Marshall Isds."
"__4s","Dominican Rep."
"__4t","Suriname"
"__4u","El Salvador"
"__4v","Cayman Isds."
"__4w","Aruba"
"__4x","British Virgin Isds."
