"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Japan"
"__09","Lebanon"
"__0a","Malaysia"
"__0b","Morocco"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Australia"
"__0n","Hong Kong SAR of China"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Other areas n.e.s."
"__0r","Italy incl. San Marino"
"__0s","India"
"__0t","Indonesia"
"__0u","Philippines"
"__0v","Bulgaria"
"__0w","Pakistan"
"__0x","Spain"
"__0y","Croatia"
"__0z","Austria"
"__10","Paraguay"
"__11","Thailand"
"__12","Chinese Taipei"
"__13","Ireland"
"__14","Korea, Rep. of"
"__15","Sri Lanka"
"__16","Ghana"
"__17","Israel"
"__18","Viet Nam"
"__19","Hungary"
"__1a","Egypt"
"__1b","EU 27"
"__1c","Argentina"
"__1d","Myanmar"
"__1e","Kyrgyzstan"
"__1f","South Africa"
"__1g","Southern African Customs Union"
"__1h","Maldives"
"__1i","Mauritius"
"__1j","Bunkers"
"__1k","Iran"
"__1l","Colombia"
"__1m","Jordan"
"__1n","Malta"
"__1o","Solomon Isds."
"__1p","Jamaica"
"__1q","United Arab Emirates"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Guatemala"
"__1t","Czech Rep."
"__1u","Poland"
"__1v","Slovakia"
"__1w","Ukraine"
"__1x","Korea, Dem. People's Rep. of"
"__1y","Romania"
"__1z","Russian Federation"
"__20","Estonia"
"__21","Latvia"
"__22","Slovenia"
"__23","Sweden"
"__24","Tunisia"
"__25","Cyprus"
"__26","Bosnia & Herzegovina"
"__27","Belgium"
"__28","Belgium, Luxembourg"
"__29","Macao SAR of China"
"__2a","Madagascar"
