"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Typ des Fahrplans"
"__0","Insgesamt"
"__1","Fahrplanmäßig"
"__2","Nicht fahrplanmäßig"
"__3","Unbekannt"
"","Verkehrsumfang"
"___0","Verkehr insgesamt"
"___1","Innerstaatlicher Verkehr"
"___2","Grenzüberschreitender Verkehr"
"___3","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"___4","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"___5","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"___6","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"","Meldeflughafen"
"____00","ANTWERPEN/DEURNE airport"
"____01","BRUSSELS airport"
"____02","CHARLEROI/BRUSSELS SOUTH airport"
"____03","LIEGE airport"
"____04","OOSTENDE/BRUGGE airport"
"____05","BURGAS airport"
"____06","SOFIA airport"
"____07","VARNA airport"
"____08","KARLOVY VARY airport"
"____09","OSTRAVA/MOSNOV airport"
"____0a","PARDUBICE airport"
"____0b","PRAHA/RUZYNE airport"
"____0c","BRNO/TURANY airport"
"____0d","AARHUS airport"
"____0e","BILLUND airport"
"____0f","KOBENHAVN/KASTRUP airport"
"____0g","ESBJERG airport"
"____0h","KARUP airport"
"____0i","ODENSE airport"
"____0j","KOBENHAVN/ROSKILDE airport"
"____0k","BORNHOLM/RONNE airport"
"____0l","SONDERBORG airport"
"____0m","VOJENS/SKRYDSTRUP airport"
"____0n","SKIVE airport"
"____0o","THISTED airport"
"____0p","VAGAR airport"
"____0q","VESTHIMMERLAND airport"
"____0r","AALBORG airport"
"____0s","LEIPZIG-ALTENBURG airport"
"____0t","HERINGSDORF airport"
"____0u","MAGDEBURG/COCHSTEDT airport"
"____0v","BARTH airport"
"____0w","MAGDEBURG/CITY airport"
"____0x","RUEGEN airport"
"____0y","BERLIN-SCHOENEFELD airport"
"____0z","DRESDEN airport"
"____10","ERFURT-WEIMAR airport"
"____11","FRANKFURT/MAIN airport"
"____12","MUENSTER/OSNABRUECK airport"
"____13","HAMBURG airport"
"____14","BERLIN/TEMPELHOF airport"
"____15","KOELN/BONN airport"
"____16","DUESSELDORF airport"
"____17","MUENCHEN airport"
"____18","NUERNBERG airport"
"____19","LEIPZIG/HALLE airport"
"____1a","SAARBRUECKEN airport"
"____1b","STUTTGART airport"
"____1c","BERLIN-TEGEL airport"
"____1d","HANNOVER airport"
"____1e","BREMEN airport"
"____1f","FRANKFURT-EGELSBACH airport"
"____1g","FRANKFURT-HAHN airport"
"____1h","MANNHEIM CITY airport"
"____1i","WORMS airport"
"____1j","SIEGERLAND airport"
"____1k","HAMBURG-FINKENWERDER airport"
"____1l","KIEL-HOLTENAU airport"
"____1m","LUEBECK-BLANKENSEE airport"
"____1n","MEMMINGEN airport"
"____1o","BONN-HANGELAR airport"
"____1p","ESSEN/MUELHEIM airport"
"____1q","MOENCHENGLADBACH airport"
"____1r","PADERBORN/LIPPSTADT airport"
"____1s","NIEDERRHEIN airport"
"____1t","DORTMUND airport"
"____1u","AUGSBURG airport"
"____1v","LANDSHUT airport"
"____1w","OBERPFAFFENHOFEN airport"
"____1x","STRAUBING airport"
"____1y","FRIEDRICHSHAFEN airport"
"____1z","STOELLN/RHINOW airport"
"____20","BAYREUTH airport"
"____21","HOF-PLAUEN airport"
"____22","KOBLENZ-WINNINGEN airport"
"____23","TRIER-FOEHREN airport"
"____24","ZWEIBRUECKEN airport"
"____25","KARLSRUHE/BADEN-BADEN airport"
"____26","BADEN-OOS airport"
"____27","DONAUESCHINGEN-VILLINGEN airport"
"____28","FREIBURG I.BR. airport"
"____29","SINSHEIM airport"
"____2a","OFFENBURG airport"
"____2b","KONSTANZ airport"
"____2c","BRAUNSCHWEIG-WOLFSBURG airport"
"____2d","KASSEL-CALDEN airport"
"____2e","HANNOVER UIR airport"
"____2f","BREMERHAVEN airport"
"____2g","LEMWERDER airport"
"____2h","EMDEN airport"
"____2i","WANGEROOGE airport"
"____2j","JUIST airport"
"____2k","LANGEOOG airport"
"____2l","BORKUM airport"
"____2m","NORDEN-NORDDEICH airport"
"____2n","NORDERNEY airport"
"____2o","HEIDE-BUESUM airport"
"____2p","FLENSBURG-SCHAEFERHAUS airport"
"____2q","HELGOLAND-DUENE airport"
"____2r","ST. PETER-ORDING airport"
"____2s","HARLE airport"
"____2t","SYLT airport"
"____2u","WYK AUF FOEHR airport"
"____2v","Sonstiger Flughafen - DEUTSCHLAND"
"____2w","Unbekannter Flughafen - DEUTSCHLAND"
"____2x","HEIDELBERG HEL airport"
"____2y","LAAGE airport"
"____2z","INGOLSTADT/MANCHING airport"
"____30","GUETERSLOH airport"
"____31","LENNART MERI TALLINN airport"
"____32","CORK airport"
"____33","GALWAY airport"
"____34","DUBLIN airport"
"____35","IRELAND WEST airport"
"____36","KERRY airport"
"____37","SHANNON airport"
"____38","THIRA airport"
"____39","NAXOS airport"
"____3a","ALEXANDROUPOLIS/DIMOKRITOS airport"
"____3b","ATHINAI airport"
"____3c","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"____3d","ALMIROS/NEA ANCHIALOS airport"
"____3e","CHIOS/OMIROS airport"
"____3f","IKARIA/IKAROS airport"
"____3g","IOANNINA/KING PYRROS airport"
"____3h","IRAKLION/NIKOS KAZANTZAKIS airport"
"____3i","KASTORIA/ARISTOTELIS airport"
"____3j","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"____3k","KEFALLINIA/ANNA POLLATOU airport"
"____3l","KASTELORIZO airport"
"____3m","KALAMATA airport"
"____3n","KOS/IPPOKRATIS airport"
"____3o","KARPATHOS airport"
"____3p","KERKIRA/IOANNIS KAPODISTRIAS airport"
"____3q","KASSOS airport"
"____3r","KAVALA/MEGAS ALEXANDROS airport"
"____3s","KALYMNOS airport"
"____3t","KOZANI/FILIPPOS airport"
"____3u","LEROS airport"
"____3v","LIMNOS/IFAISTOS airport"
"____3w","MIKONOS airport"
"____3x","MILOS airport"
"____3y","MITILINI/ODYSSEAS ELYTIS airport"
"____3z","NAXOS airport"
"____40","PAROS airport"
"____41","ASTYPALAIA airport"
"____42","PREVEZA/AKTION airport"
