"","Source of funds"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"5","Rest of the world"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture, forestry and fishing"
"_02","Mining and quarrying"
"_03","Manufacturing"
"_04","Manufacture of food products; beverages and tobacco products"
"_05","Manufacture of food products and beverages"
"_06","Manufacture of tobacco products"
"_07","Manufacture of textiles, wearing apparel, leather and related products"
"_08","Manufacture of textiles"
"_09","Manufacture of wearing apparel"
"_0a","Manufacture of leather and related products"
"_0b","Manufacture of wood, paper, printing and reproduction"
"_0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0d","Manufacture of paper and paper products"
"_0e","Printing and reproduction of recorded media"
"_0f","Reproduction of recorded media"
"_0g","Manufacture of coke and refined petroleum products"
"_0h","Manufacture of chemicals and chemical products"
"_0i","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0j","Manufacture of rubber and plastic products"
"_0k","Manufacture of other non-metallic mineral products"
"_0l","Manufacture of basic metals"
"_0m","Manufacture of basic iron and steel and of ferro-alloys; of tubes, pipes, hollow profiles, related fittings and other products of first processing of steel; casting of iron and steel"
"_0n","Manufacture of basic precious and other non-ferrous metals; casting of light metals and other non-ferrous metals"
"_0o","Manufacture of fabricated metal products, except machinery and equipment"
"_0p","Manufacture of weapons and ammunition"
"_0q","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0r","Manufacture of computer, electronic and optical products"
"_0s","Manufacture of electronic components and boards"
"_0t","Manufacture of computers and peripheral equipment"
"_0u","Manufacture of communication equipment"
"_0v","Manufacture of consumer electronics"
"_0w","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"_0x","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"_0y","Manufacture of optical instruments and photographic equipment"
"_0z","Manufacture of magnetic and optical media"
"_10","Manufacture of electrical equipment"
"_11","Manufacture of machinery and equipment n.e.c."
"_12","Manufacture of motor vehicles, trailers and semi-trailers"
"_13","Manufacture of other transport equipment"
"_14","Building of ships and boats"
"_15","Manufacture of railway locomotives and rolling stock"
"_16","Manufacture of air and spacecraft and related machinery"
"_17","Manufacture of military fighting vehicles"
"_18","Manufacture of transport equipment n.e.c."
"_19","Manufacture of furniture"
"_1a","Other manufacturing"
"_1b","Manufacture of medical and dental instruments and supplies"
"_1c","Repair and installation of machinery and equipment"
"_1d","Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities"
"_1e","Electricity, gas, steam and air conditioning supply; water collection, treatment and supply"
"_1f","Electricity, gas, steam and air conditioning supply"
"_1g","Water supply; sewerage, waste management and remediation activities"
"_1h","Sewerage, waste management, remediation activities"
"_1i","Construction"
"_1j","Services"
"_1k","Services of the business economy"
"_1l","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1m","Wholesale of information and communication equipment"
"_1n","Transportation and storage"
"_1o","Land transport and transport via pipelines"
"_1p","Water transport"
"_1q","Air transport"
"_1r","Warehousing and support activities for transportation"
"_1s","Postal and courier activities"
"_1t","Accommodation and food service activities"
"_1u","Information and communication"
"_1v","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_1w","Publishing activities"
"_1x","Publishing of books, periodicals and other publishing activities"
"_1y","Software publishing"
"_1z","Motion picture, video, television programme production; programming and broadcasting activities"
"_20","Motion picture, video and television programme production, sound recording and music publishing activities"
"_21","Programming and broadcasting activities"
"_22","Telecommunications"
"_23","Computer programming, consultancy and related activities"
"_24","Information service activities"
"_25","Data processing, hosting and related activities; web portals"
"_26","Other information service activities"
"_27","Financial and insurance activities"
"_28","Real estate activities"
"_29","Professional, scientific and technical activities; administrative and support service activities"
"_2a","Professional, scientific and technical activities"
"_2b","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"_2c","Architectural and engineering activities; technical testing and analysis"
"_2d","Scientific research and development"
"_2e","Research and experimental development on natural sciences and engineering"
"_2f","Research and experimental development on social sciences and humanities"
"_2g","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_2h","Administrative and support service activities"
"_2i","Rental and leasing activities"
"_2j","Employment activities"
"_2k","Travel agency, tour operator and other reservation service and related activities"
"_2l","Security and investigation activities"
"_2m","Services to buildings and landscape activities"
"_2n","Office administrative, office support and other business support activities"
"_2o","Public administration and defence; compulsory social security"
"_2p","Education"
"_2q","Human health and social work activities"
"_2r","Human health activities"
"_2s","Residential care activities and social work activities without accommodation"
"_2t","Arts, entertainment and recreation"
"_2u","Other service activities; activities of households as employers and extraterritorial organisations and bodies"
"_2v","Other service activities"
"_2w","Repair of computers and communication equipment"
"_2x","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
