"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Denmark"
"03","Denmark (DIS)"
"04","Germany (until 1990 former territory of the FRG)"
"05","Estonia"
"06","Ireland"
"07","Greece"
"08","Spain"
"09","France"
"0a","France - unspecified register"
"0b","Croatia"
"0c","Italy - first register"
"0d","Italy - unspecified register"
"0e","Cyprus"
"0f","Latvia"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Malta"
"0j","Netherlands"
"0k","Poland"
"0l","Portugal (MAR)"
"0m","Romania"
"0n","Finland"
"0o","Sweden"
"0p","Iceland"
"0q","Norway"
"0r","Norway (NIS)"
"0s","Switzerland"
"0t","United Kingdom"
"0u","Isle Of Man"
"0v","Gibraltar"
"0w","Turkey"
"0x","Antarctica"
"0y","Antigua and Barbuda"
"0z","Australia"
"10","Bahamas"
"11","Barbados"
"12","Belize"
"13","Bermuda"
"14","Brazil"
"15","British Virgin islands (UK)"
"16","Cayman Islands"
"17","Faroe Islands"
"18","French southern territories"
"19","Jamaica"
"1a","Japan"
"1b","Kazakhstan"
"1c","Liberia"
"1d","Malaysia"
"1e","Marshall Islands"
"1f","Morocco"
"1g","Netherland Antilles (NL)"
"1h","Panama"
"1i","China except Hong Kong"
"1j","Russian Federation"
"1k","Saint Vincent and the Grenadines"
"1l","Singapore"
"1m","South Africa"
"1n","Tunisia"
"1o","Tuvalu"
"1p","United Arab Emirates"
"1q","Uruguay"
"1r","Wallis and Futuna Islands (FR)"
"1s","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand passengers (excluding cruise passengers)"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","Spain: North Atlantic"
"____0b","Spain: Mediterranean and South Atlantic"
"____0c","Spain: Ceuta"
"____0d","France"
"____0e","France: Atlantic / North Sea"
"____0f","France: Mediterranean"
"____0g","France: Réunion"
"____0h","France: unspecified maritime coastal area"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Poland"
"____0q","Portugal"
"____0r","Finland"
"____0s","Sweden"
"____0t","Sweden: Baltic Sea"
"____0u","Sweden: North Sea"
"____0v","Iceland"
"____0w","Norway"
"____0x","United Kingdom"
"____0y","United Kingdom: Great Britain and Northern Ireland"
"____0z","United Kingdom: Isle of Man"
"____10","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____11","Turkey"
"____12","Turkey: Black Sea"
"____13","Turkey: Mediterranean"
"____14","Faeroe Islands (DK)"
"____15","Gibraltar (UK)"
"____16","Monaco"
"____17","Russia"
"____18","Russia: Baltic Sea (unspecified)"
"____19","Ukraine"
"____1a","Benin"
"____1b","Cape Verde"
"____1c","Côte d'Ivoire"
"____1d","Egypt"
"____1e","Ghana"
"____1f","Kenya"
"____1g","Morocco"
"____1h","Morocco: West Africa"
"____1i","Namibia"
"____1j","Saint Helena, Ascension and Tristan da Cunha (UK)"
"____1k","Senegal"
"____1l","Seychelles"
"____1m","South Africa"
"____1n","Togo"
"____1o","Tunisia"
"____1p","Antigua and Barbuda"
"____1q","Argentina"
"____1r","Bahamas"
"____1s","Barbados"
"____1t","Belize"
"____1u","Bermuda (UK)"
"____1v","Brazil"
"____1w","British Virgin Islands (UK)"
"____1x","Canada"
"____1y","Canada: Atlantic"
"____1z","Canada: Great Lakes, Upper St Lawrence"
"____20","Canada: West Coast"
"____21","Chile"
"____22","Colombia"
"____23","Colombia: North Coast"
"____24","Costa Rica"
"____25","Cuba"
"____26","Dominica"
"____27","Ecuador"
"____28","Falkland Islands (UK)"
"____29","Former Netherlands Antilles"
"____2a","Greenland (DK)"
"____2b","Grenada"
"____2c","Honduras"
"____2d","Mexico"
"____2e","Mexico: unspecified maritime coastal area"
"____2f","Panama"
"____2g","Peru"
"____2h","Saint Kitts and Nevis"
"____2i","Saint Lucia"
"____2j","Saint Vincent and the Grenadines"
"____2k","Suriname"
"____2l","Trinidad and Tobago"
"____2m","Turks and Caicos Islands (UK)"
"____2n","United States"
"____2o","United States: North Atlantic"
"____2p","United States: South Atlantic"
"____2q","United States: Gulf"
"____2r","United States: South Pacific"
"____2s","United States: North Pacific"
"____2t","United States: Great Lakes"
"____2u","United States: Puerto Rico"
"____2v","Uruguay"
"____2w","Venezuela"
"____2x","China (except Hong Kong)"
"____2y","Egypt: Mediterranean"
"____2z","Egypt: Red Sea"
"____30","Hong Kong"
"____31","India"
"____32","Indonesia"
"____33","Israel"
"____34","Israel: Mediterranean"
"____35","Japan"
"____36","Jordan"
"____37","Malaysia"
"____38","Oman"
"____39","Philippines"
"____3a","Singapore"
"____3b","Sri Lanka"
"____3c","Thailand"
"____3d","United Arab Emirates"
"____3e","Australia"
"____3f","Cook Islands (NZ)"
"____3g","Fiji"
"____3h","French Polynesia (FR)"
"____3i","New Zealand"
"____3j","Papua New Guinea"
"____3k","Pitcairn Islands (UK)"
"____3l","Tonga"
"____3m","Total unspecified and unknown locations"
"____3n","Unknown"
"","Maritime entity (reporting)"
"______00","United Kingdom"
"______01","United Kingdom: Great Britain and Northern Ireland"
"______02","Aberdeen"
"______03","Barrow-In-Furness"
"______04","Belfast"
"______05","Bristol"
"______06","Cairnryan"
"______07","Cardiff"
"______08","Clydeport"
"______09","Cromarty Firth"
"______0a","Dartmouth"
"______0b","Dover"
"______0c","Dundee"
"______0d","Falmouth"
"______0e","Felixstowe"
"______0f","Fishguard"
"______0g","Fleetwood"
"______0h","Folkestone"
"______0i","Forth"
"______0j","Harwich"
"______0k","Heysham"
"______0l","Holyhead"
"______0m","Hull"
"______0n","Immingham"
"______0o","Ipswich"
"______0p","Larne"
"______0q","Lerwick (Shetland Islands)"
"______0r","Liverpool"
"______0s","Llandudno"
"______0t","London"
"______0u","Medway"
"______0v","Milford Haven"
"______0w","Mostyn"
"______0x","Newhaven"
"______0y","Oban"
"______0z","Peterhead"
"______10","Plymouth"
"______11","Poole"
"______12","Portsmouth"
"______13","Ramsgate"
"______14","Southampton"
"______15","Stranraer"
"______16","Swansea"
"______17","Tees & Hartlepool"
"______18","Troon"
"______19","Tyne"
"______1a","Warrenpoint"
"______1b","Weymouth"
"______1c","Whitehaven"
"______1d","United Kingdom - other ports"
