"","Klassifikation der Aktivitäten für Zeitverwendungen"
"0","Formellen freiwilligen Aktivitäten"
"1","Informellen freiwilligen Aktivitäten"
"2","Bürgerinitiativen"
"","Quantil"
"_0","Insgesamt"
"_1","Erstes Quintil"
"_2","Zweites Quintil"
"_3","Drittes Quintil"
"_4","Viertes Quintil"
"_5","Fünftes Quintil"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Zwei Erwachsene"
"___3","Zwei Erwachsene mit abhängigen Kindern"
"___4","Drei oder mehr Erwachsene"
"___5","Haushalte ohne abhängige Kinder"
"___6","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Serbien"
