"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Indonesia"
"__06","Israel"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Sweden"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Hong Kong SAR of China"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Thailand"
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Other areas n.e.s."
"__0w","French Polynesia"
"__0x","New Caledonia"
"__0y","Brazil"
"__0z","Christmas Isds."
"__10","Belgium, Luxembourg"
"__11","Canada"
"__12","Chile"
"__13","India"
"__14","Ghana"
"__15","Viet Nam"
"__16","Cocos Isds."
"__17","Australia"
"__18","Ethiopia"
"__19","Spain"
"__1a","Argentina"
"__1b","Tanzania, United Rep. of"
"__1c","Belgium"
"__1d","Saudi Arabia"
"__1e","EU 27"
"__1f","Peru"
"__1g","South Africa"
"__1h","Southern African Customs Union"
"__1i","Morocco"
"__1j","United Arab Emirates"
"__1k","Lao People's Dem. Rep."
"__1l","Bunkers"
"__1m","Burkina Faso"
"__1n","Mongolia"
"__1o","Mali"
"__1p","Hungary"
"__1q","Poland"
"__1r","Russian Federation"
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","Bosnia & Herzegovina"
"__1x","Bulgaria"
"__1y","Slovakia"
"__1z","Serbia & Montenegro"
"__20","Algeria"
"__21","Kenya"
"__22","Denmark"
"__23","Finland"
"__24","Grenada"
"__25","Jordan"
"__26","Serbia"
"__27","Sudan"
"__28","Iraq"
"__29","Egypt"
