"","Sektor"
"0","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Saisonbereinigung"
"_0","Saison- und kalenderbereinigte Daten"
"_1","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Ungarn"
"___c","Niederlande"
"___d","Österreich"
"___e","Polen"
"___f","Portugal"
"___g","Finnland"
"___h","Schweden"
"___i","Norwegen"
"___j","Vereinigtes Königreich"
