"","Indicator"
"","Population Estimate,"
"00","Prairie County, MT"
"01","by Sex, Total Population (5-year estimate) in Prairie County, MT"
"02","Total (5-year estimate) in Prairie County, MT"
"03","Total, Not Hispanic or Latino (5-year estimate) in Prairie County, MT"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Prairie County, MT"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Prairie County, MT"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Prairie County, MT"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Prairie County, MT"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Prairie County, MT"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Prairie County, MT"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Prairie County, MT"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Prairie County, MT"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Prairie County, MT"
"0d","Total, Hispanic or Latino (5-year estimate) in Prairie County, MT"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Prairie County, MT"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Prairie County, MT"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Prairie County, MT"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Prairie County, MT"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Prairie County, MT"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Prairie County, MT"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Prairie County, MT"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Prairie County, MT"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Prairie County, MT"
"0n","for Workers (5-year estimate) in Prairie County, MT"
"0o","5-year estimate) for Prairie County, MT"
"0p","ents in Prairie County, MT"
"0q","Hospital Admissions (5-year estimate) in Prairie County, MT"
"0r","(5-year estimate) in Prairie County, MT"
"0s","tablishments for All Industries in Prairie County, MT"
"0t","dit Population for Prairie County, MT"
"0u","Property Crime Offenses Known to Law Enforcement in Prairie County, MT"
"0v","or Higher (5-year estimate) in Prairie County, MT"
"0w","Higher (5-year estimate) in Prairie County, MT"
"0x","5-year estimate) for Prairie County, MT"
"0y","Prairie County, MT"
"0z","in Prairie County, MT"
"10","in Prairie County, MT"
"11","in Prairie County, MT"
"12","Prairie County, MT"
"13","Migration Flow (5-year estimate) for Prairie County, MT"
"14","Income in Prairie County, MT"
"15","rairie County, MT"
"16","acial Dissimilarity (5-year estimate) Index for Prairie County, MT"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Prairie County, MT"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Prairie County, MT"
"19","n Below the Poverty Level (5-year estimate) in Prairie County, MT"
"","Gross Domestic Product:"
"1a","All Industries in Prairie County, MT"
"1b","Private Goods-Producing Industries in Prairie County, MT"
"1c","Government and Government Enterprises in Prairie County, MT"
"1d","Private Services-Providing Industries in Prairie County, MT"
"","Unemployed Persons in Prairie County, MT"
"1e",""
"1f",""
"","Employed Persons in Prairie County, MT"
"1g",""
"1h",""
"","90% Confidence Interval"
"1i","Lower Bound of Estimate of Median Household Income for Prairie County, MT"
"1j","Upper Bound of Estimate of Median Household Income for Prairie County, MT"
"1k","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"1l","Lower Bound of Estimate of People of All Ages in Poverty for Prairie County, MT"
"1m","Lower Bound of Estimate of People Age 0-17 in Poverty for Prairie County, MT"
"1n","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"1o","Upper Bound of Estimate of People of All Ages in Poverty for Prairie County, MT"
"1p","Upper Bound of Estimate of People Age 0-17 in Poverty for Prairie County, MT"
"1q","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"1r","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Prairie County, MT"
"1s","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Prairie County, MT"
"1t","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"1u","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Prairie County, MT"
"1v","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Prairie County, MT"
"","Estimate of"
"1w","Median Household Income for Prairie County, MT"
"1x","Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"1y","People of All Ages in Poverty in Prairie County, MT"
"1z","People Age 0-17 in Poverty in Prairie County, MT"
"","Estimated Percent of"
"20","Related Children Age 5-17 in Families in Poverty for Prairie County, MT"
"21","People of All Ages in Poverty for Prairie County, MT"
"22","People Age 0-17 in Poverty for Prairie County, MT"
"","Poverty Universe, Age"
"23","0-17 for Prairie County, MT"
"24","5-17 related for Prairie County, MT"
"25","Poverty Universe,: All Ages for Prairie County, MT"
"","Real Gross Domestic Product:"
"26","All Industries in Prairie County, MT"
"27","Private Goods-Producing Industries in Prairie County, MT"
"28","Government and Government Enterprises in Prairie County, MT"
"29","Private Services-Providing Industries in Prairie County, MT"
