"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Landwirtschaftliche Arbeitskräfte, die direkt vom  landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_1","Familiäre landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"_2","Alleiniger Betriebsinhaber, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"_3","Ehepartner des alleinigen Betriebsinhabers, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"_4","Andere Familienmitglieder des alleinigen Betriebsinhabers, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"_5","Familienfremde landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_6","Gruppenbetriebsinhaber"
"_7","Leiter von landwirtschaftlichen Betrieben, ausschließlich Gruppenbetriebsinhaber"
"_8","Landwirtschaftliche Arbeitskräfte, die nicht direkt vom landwirtschaftlichen Betrieb beschäftigt sind"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Null Prozent der Vollzeit"
"__2","1 bis 24 Prozent der Vollzeit"
"__3","25 bis 49 Prozent der Vollzeit"
"__4","50 bis 74 Prozent der Vollzeit"
"__5","75 bis 99 Prozent der Vollzeit"
"__6","100 Prozent der Vollzeit"
"","Maßeinheit"
"___0","Jährliche Arbeitseinheit (JAE)"
"___1","Person"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
