"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BALE-MULHOUSE airport - WIEN-SCHWECHAT airport"
"__01","BALE-MULHOUSE airport - BRUSSELS airport"
"__02","BALE-MULHOUSE airport - SOFIA airport"
"__03","BALE-MULHOUSE airport - GENEVA airport"
"__04","BALE-MULHOUSE airport - LUGANO airport"
"__05","BALE-MULHOUSE airport - BERN-BELP airport"
"__06","BALE-MULHOUSE airport - ZURICH airport"
"__07","BALE-MULHOUSE airport - PRAHA/RUZYNE airport"
"__08","BALE-MULHOUSE airport - BERLIN-BRANDENBURG airport"
"__09","BALE-MULHOUSE airport - DRESDEN airport"
"__0a","BALE-MULHOUSE airport - FRANKFURT/MAIN airport"
"__0b","BALE-MULHOUSE airport - HAMBURG airport"
"__0c","BALE-MULHOUSE airport - BERLIN-TEMPELHOF airport"
"__0d","BALE-MULHOUSE airport - KOELN/BONN airport"
"__0e","BALE-MULHOUSE airport - DUESSELDORF airport"
"__0f","BALE-MULHOUSE airport - MUENCHEN airport"
"__0g","BALE-MULHOUSE airport - BERLIN-TEGEL airport"
"__0h","BALE-MULHOUSE airport - HANNOVER airport"
"__0i","BALE-MULHOUSE airport - KOBENHAVN/KASTRUP airport"
"__0j","BALE-MULHOUSE airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
