"","Wertmerkmal"
"0","Absolventen/Abgänger (berufllich)"
"1","nachrichtl.: zus.erw.schul.Teil d. Fachhochs.reife"
"","Geschlecht"
"_0","männlich"
"_1","weiblich"
"","Kreise und kreisfreie Städte"
"__00","Flensburg, Kreisfreie Stadt"
"__01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"__02","Lübeck, Hansestadt, Kreisfreie Stadt"
"__03","Neumünster, Kreisfreie Stadt"
"__04","Dithmarschen, Landkreis"
"__05","Herzogtum Lauenburg, Landkreis"
"__06","Nordfriesland, Landkreis"
"__07","Ostholstein, Landkreis"
"__08","Pinneberg, Landkreis"
"__09","Plön, Landkreis"
"__0a","Rendsburg-Eckernförde, Landkreis"
"__0b","Schleswig-Flensburg, Landkreis"
"__0c","Segeberg, Landkreis"
"__0d","Steinburg, Landkreis"
"__0e","Stormarn, Landkreis"
"__0f","Hamburg"
"__0g","Braunschweig, Kreisfreie Stadt"
"__0h","Salzgitter, Kreisfreie Stadt"
"__0i","Wolfsburg, Kreisfreie Stadt"
"__0j","Gifhorn, Landkreis"
"__0k","Göttingen, Landkreis"
"__0l","Goslar, Landkreis"
"__0m","Helmstedt, Landkreis"
"__0n","Northeim, Landkreis"
"__0o","Osterode am Harz, Landkreis"
"__0p","Peine, Landkreis"
"__0q","Wolfenbüttel, Landkreis"
"__0r","Göttingen, Landkreis"
"__0s","Region Hannover, Landkreis"
"__0t","Hannover, Landeshauptstadt"
"__0u","Diepholz, Landkreis"
"__0v","Hameln-Pyrmont, Landkreis"
"__0w","Hildesheim, Landkreis"
"__0x","Holzminden, Landkreis"
"__0y","Nienburg (Weser), Landkreis"
"__0z","Schaumburg, Landkreis"
"__10","Celle, Landkreis"
"__11","Cuxhaven, Landkreis"
"__12","Harburg, Landkreis"
"__13","Lüchow-Dannenberg, Landkreis"
"__14","Lüneburg, Landkreis"
"__15","Osterholz, Landkreis"
"__16","Rotenburg (Wümme), Landkreis"
"__17","Heidekreis, Landkreis"
"__18","Stade, Landkreis"
"__19","Uelzen, Landkreis"
"__1a","Verden, Landkreis"
"__1b","Delmenhorst, Kreisfreie Stadt"
"__1c","Emden, Kreisfreie Stadt"
"__1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"__1e","Osnabrück, Kreisfreie Stadt"
"__1f","Wilhelmshaven, Kreisfreie Stadt"
"__1g","Ammerland, Landkreis"
"__1h","Aurich, Landkreis"
"__1i","Cloppenburg, Landkreis"
"__1j","Emsland, Landkreis"
"__1k","Friesland, Landkreis"
"__1l","Grafschaft Bentheim, Landkreis"
"__1m","Leer, Landkreis"
"__1n","Oldenburg, Landkreis"
"__1o","Osnabrück, Landkreis"
"__1p","Vechta, Landkreis"
"__1q","Wesermarsch, Landkreis"
"__1r","Wittmund, Landkreis"
"__1s","Bremen, Kreisfreie Stadt"
"__1t","Bremerhaven, Kreisfreie Stadt"
"__1u","Düsseldorf, Kreisfreie Stadt"
"__1v","Duisburg, Kreisfreie Stadt"
"__1w","Essen, Kreisfreie Stadt"
"__1x","Krefeld, Kreisfreie Stadt"
"__1y","Mönchengladbach, Kreisfreie Stadt"
"__1z","Mülheim an der Ruhr, Kreisfreie Stadt"
"__20","Oberhausen, Kreisfreie Stadt"
"__21","Remscheid, Kreisfreie Stadt"
"__22","Solingen, Kreisfreie Stadt"
"__23","Wuppertal, Kreisfreie Stadt"
"__24","Kleve, Kreis"
"__25","Mettmann, Kreis"
"__26","Rhein-Kreis Neuss"
"__27","Viersen, Kreis"
"__28","Wesel, Kreis"
"__29","Bonn, Kreisfreie Stadt"
"__2a","Köln, Kreisfreie Stadt"
"__2b","Leverkusen, Kreisfreie Stadt"
"__2c","Städteregion Aachen (einschl. Stadt Aachen)"
"__2d","Aachen, krfr. Stadt"
"__2e","Aachen, Kreis"
"__2f","Düren, Kreis"
"__2g","Rhein-Erft-Kreis"
"__2h","Euskirchen, Kreis"
"__2i","Heinsberg, Kreis"
"__2j","Oberbergischer Kreis"
"__2k","Rheinisch-Bergischer Kreis"
"__2l","Rhein-Sieg-Kreis"
"__2m","Bottrop, Kreisfreie Stadt"
"__2n","Gelsenkirchen, Kreisfreie Stadt"
"__2o","Münster, Kreisfreie Stadt"
"__2p","Borken, Kreis"
"__2q","Coesfeld, Kreis"
