"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_000","Pratteln - Frenkendorf-Füllinsdorf"
"_001","Liestal - Lausen"
"_002","Lausen - Itingen"
"_003","Itingen - Sissach"
"_004","Sissach - Gelterkinden"
"_005","Sissach - Diepflingen"
"_006","Gelterkinden - Tecknau"
"_007","Tecknau - Hauenstein Nord (Spw)"
"_008","Hauenstein Nord (Spw) - Hauenstein Süd (Spw)"
"_009","Diepflingen - Sommerau"
"_00a","Sommerau - Rümlingen"
"_00b","Rümlingen - Buckten"
"_00c","Buckten - Läufelfingen"
"_00d","Läufelfingen - Trimbach"
"_00e","Trimbach - Olten Nord (Abzw)"
"_00f","Basel St. Jakob - Basel Sbb Rb Nordkopf (Abzw)"
"_00g","Basel Sbb Rb Gr A - Basel Sbb Rb Gr J"
"_00h","Basel Sbb Rb Gr F - Basel Sbb Rb Gr A"
"_00i","Ruchfeld - Basel Sbb Gb Vl"
"_00j","Basel Sbb Gb Vl - Basel St. Jakob"
"_00k","Basel Sbb Gb Vl - Basel Sbb Gb"
"_00l","Tavannes - Reconvilier"
"_00m","Reconvilier - Pontenet"
"_00n","Malleray-Bévilard - Sorvilier"
"_00o","Sorvilier - Court"
"_00p","Court - Moutier"
"_00q","Delémont - Courtételle"
"_00r","Soyhières - Liesberg"
"_00s","Liesberg - Bärschwil"
"_00t","Bärschwil - Laufen"
"_00u","Laufen - Steinbruch (Agl)"
"_00v","Zwingen - Grellingen"
"_00w","Grellingen - Duggingen"
"_00x","Duggingen - Aesch"
"_00y","Aesch - Dornach-Arlesheim"
"_00z","Dornach-Arlesheim - Münchenstein"
"_010","Münchenstein - Ruchfeld"
"_011","Courtételle - Courfaivre"
"_012","Courfaivre - Bassecourt"
"_013","Bassecourt - Glovelier"
"_014","Glovelier - St-Ursanne"
"_015","St-Ursanne - Courgenay"
"_016","Courgenay - Porrentruy"
"_017","Porrentruy - Courchavon"
"_018","Courtemaîche - Bure-Casernes"
"_019","Courtemaîche - Grandgourt"
"_01a","Pontenet - Malleray-Bévilard"
"_01b","Courchavon - Courtemaîche"
"_01c","Grandgourt - Buix"
"_01d","Buix - Boncourt"
"_01e","Steinbruch (Agl) - Zwingen"
"_01f","Lengnau - Grenchen Süd"
"_01g","Grenchen Süd - Bettlach"
"_01h","Bettlach - Selzach"
"_01i","Selzach - Bellach"
"_01j","Bellach - Solothurn West"
"_01k","Solothurn West - Solothurn"
"_01l","Solothurn - Luterbach-Attisholz"
"_01m","Luterbach-Attisholz - Deitingen"
"_01n","Deitingen - Wangen An Der Aare"
"_01o","Wangen An Der Aare - Niederbipp"
"_01p","Niederbipp - Oensingen"
"_01q","Oensingen - Oberbuchsiten"
"_01r","Oberbuchsiten - Egerkingen"
"_01s","Egerkingen - Härkingen Paketpost"
"_01t","Hägendorf - Wangen Bei Olten"
"_01u","Wangen Bei Olten - Olten Hammer"
"_01v","Olten Hammer - Olten"
"_01w","Olten - Aarburg-Oftringen"
"_01x","Dotzigen - Büren An Der Aare"
"_01y","Härkingen Paketpost - Hägendorf"
"_01z","Olten Rb - Olten Nordost (Abzw)"
"_020","Olten Tunnel (Spw) - Olten Nord (Abzw)"
"_021","Olten Nord (Abzw) - Olten"
"_022","Olten Nord (Abzw) - Olten Rb"
"_023","Olten Nord (Abzw) - Olten Vl"
"_024","Olten Nord (Abzw) - Olten Nordost (Abzw)"
"_025","Olten Vl - Olten Ost (Abzw)"
"_026","Hauenstein Süd (Spw) - Olten Tunnel (Spw)"
"_027","Rheinfelden - Möhlin"
"_028","Möhlin - Dossenboden (Spw)"
"_029","Mumpf - Stein-Säckingen"
"_02a","Eiken - Niederfeld (Spw)"
"_02b","Frick - Buchhalde (Spw)"
"_02c","Hornussen - Kirchmatt (Spw)"
"_02d","Effingen - Schinznach Dorf"
"_02e","Schinznach Dorf - Villnachern"
"_02f","Brugg Ag - Brugg Süd (Abzw)"
"_02g","Brugg Ag - Turgi"
"_02h","Villnachern - Villnachern (Spw)"
"_02i","Villnachern (Spw) - Brugg Nord (Abzw)"
"_02j","Stein-Säckingen - Eiken"
"_02k","Stein-Säckingen - Sisseln"
"_02l","Sisseln - Laufenburg"
"_02m","Leibstadt - Full"
"_02n","Full - Felsenau Ag"
"_02o","Felsenau Ag - Koblenz"
"_02p","Koblenz - Koblenz Dorf"
"_02q","Brugg Verbindungslinie - Brugg Süd (Abzw)"
"_02r","Brugg Nord (Abzw) - Brugg Ag"
"_02s","Brugg Nord (Abzw) - Brugg Verbindungslinie"
"_02t","Brugg Süd (Abzw) - Lupfig"
"_02u","Dossenboden (Spw) - Mumpf"
"_02v","Zimeysa - Vernier-Meyrin"
"_02w","Plaine. La - Russin"
"_02x","Russin - Satigny"
"_02y","Satigny - Zimeysa"
"_02z","Vernier-Meyrin - Vernier-Meyrin Cargo"
"_030","Cointrin - Châtelaine (Bif)"
"_031","Genève - Genève Faisceau B"
"_032","Genève - Genève Poste 1"
"_033","Genève - Genève Faisceau C"
"_034","Genève Faisceau B - Genève Poste 1"
"_035","Tuileries. Les - Genthod-Bellevue"
"_036","Creux-De-Genthod - Versoix"
"_037","Pont-Céard - Mies"
"_038","Mies - Tannay"
"_039","Tannay - Coppet"
"_03a","Founex - Céligny"
"_03b","Crans - Nyon"
"_03c","Vengeron (Diag) - Tuileries. Les"
"_03d","Chambésy - Vengeron (Diag)"
"_03e","Genthod-Bellevue - Creux-De-Genthod"
"_03f","Versoix - Pont-Céard"
"_03g","Coppet - Founex"
"_03h","Céligny - Murat (Diag)"
"_03i","Genève-Aéroport - Châtelaine (Bif)"
"_03j","Châtelaine (Bif) - Furet (Bif)"
"_03k","Châtelaine (Bif) - St-Jean (Bif)"
"_03l","Furet (Bif) - Genève"
"_03m","Furet (Bif) - Genève-La-Praille"
"_03n","Murat (Diag) - Crans"
"_03o","Nyon - Prangins"
"_03p","Rolle - Perroy"
"_03q","Perroy - Allaman"
"_03r","Allaman - Etoy"
"_03s","St-Prex - Tolochenaz"
"_03t","Morges - Morges-St-Jean"
"_03u","St-Jean (Bif) - Genève"
"_03v","Prangins - Gland"
"_03w","Jonction - St-Jean (Bif)"
"_03x","Etoy - St-Prex"
"_03y","Denges-Echandens - Denges A (Bif)"
"_03z","Tolochenaz - Morges"
"_040","Morges-St-Jean - Lonay-Préverenges"
"_041","Lonay-Préverenges - Lonay A (Bif)"
"_042","Pont. Le - Day. Le"
"_043","Vallorbe - Day. Le"
"_044","Day. Le - Bretonnières"
"_045","Bretonnières - Croy-Romainmôtier"
"_046","Croy-Romainmôtier - Arnex"
"_047","Arnex - Sarraz. La"
"_048","Ependes - Yverdon-Les-Bains"
"_049","Essert-Pittet - Ependes"
"_04a","Chavornay - Essert-Pittet"
"_04b","Bavois - Chavornay"
"_04c","Eclépens - Bavois"
"_04d","Vufflens-La-Ville - Cossonay"
"_04e","Bussigny - Vufflens-La-Ville"
"_04f","Renens Vd - Bussigny"
"_04g","Renens Vd - Lausanne (Bif)"
"_04h","Lausanne - Pully"
"_04i","Lausanne - Pully-Nord"
"_04j","Pully - Lutry"
"_04k","Lutry - Villette Vd"
"_04l","Villette Vd - Cully"
"_04m","Cully - Epesses"
"_04n","Epesses - Rivaz"
"_04o","Rivaz - St-Saphorin"
"_04p","St-Saphorin - Vevey"
"_04q","Lausanne-Sébeillon - Renens Vd"
"_04r","Lausanne (Bif) - Lausanne"
"_04s","Lausanne (Bif) - Lausanne-Sébeillon"
"_04t","Lausanne Triage Faisceau A/B - Lausanne-Triage C"
"_04u","Lausanne Triage Faisceau A/B - Lausanne-Triage Est"
"_04v","Lausanne-Triage Nord - Bussigny"
"_04w","Lausanne-Triage Nord - Archy (Bif)"
"_04x","Lausanne-Triage Sud - Lausanne-Triage F"
"_04y","Lausanne-Triage Sud - Lausanne-Triage D"
"_04z","Lausanne-Triage F - Lausanne-Triage Sud"
"_050","Lausanne-Triage F - Lausanne-Triage P1"
"_051","Archy (Bif) - Renens Vd"
"_052","Archy (Bif) - Archy A (Bif)"
"_053","Lécheires (Bif) - Lausanne-Triage Nord"
"_054","Vevey - Tour-De-Peilz. La"
"_055","Tour-De-Peilz. La - Burier"
"_056","Burier - Clarens"
"_057","Clarens - Montreux"
"_058","Montreux - Territet"
"_059","Territet - Veytaux-Chillon"
"_05a","Veytaux-Chillon - Villeneuve"
"_05b","Villeneuve - Roche Vd"
"_05c","Aigle - St-Triphon"
"_05d","St-Triphon - Bex"
"_05e","Bex - Paluds. Les"
"_05f","St-Maurice - Evionnaz"
"_05g","Evionnaz - Vernayaz"
"_05h","Vernayaz - Martigny"
"_05i","Massongex - Paluds. Les"
"_05j","Collombey - Giovanola (Embr)"
"_05k","Vionnaz - Agip (Embr)"
"_05l","Vouvry - Vionnaz"
"_05m","Evouettes. Les - Vouvry"
"_05n","Bouveret - Evouettes. Les"
"_05o","St-Gingolph (Suisse) - Bouveret"
"_05p","Agip (Embr) - Centre Agr Bas-Valais (Embr)"
"_05q","Centre Agr Bas-Valais (Embr) - Collombey"
"_05r","Giovanola (Embr) - Monthey"
"_05s","Paluds. Les - St-Maurice"
"_05t","Charrat-Fully - Saxon"
"_05u","Saxon - Riddes"
"_05v","Riddes - Chamoson"
"_05w","Chamoson - Ardon"
"_05x","Ardon - Châteauneuf-Conthey"
"_05y","Sion - St-Léonard"
