"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL FINFISH"
"04","TOTAL FINFISH AND SHELLFISH"
"05","Freshwater fishes"
"06","Carps, barbels and other cyprinids"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","River eels"
"0a","Salmons, trouts, smelts"
"0b","Marine fishes"
"0c","Flounders, halibuts, soles"
"0d","Cods, hakes, haddocks"
"0e","Herrings, sardines, anchovies"
"0f","Marine fishes not identified"
"0g","Gadus spp (Northern cods nei)"
"0h","Gadus morhua (Atlantic cod)"
"0i","Anguilla anguilla (European eel)"
"0j","Abramis brama (Freshwater bream)"
"0k","Lota lota (Burbot)"
"0l","Leuciscus idus (Orfe(=Ide))"
"0m","Actinopterygii (Finfishes nei)"
"0n","Platichthys flesus (European flounder)"
"0o","Perca fluviatilis (European perch)"
"0p","Esox lucius (Northern pike)"
"0q","Sander lucioperca (Pike-perch)"
"0r","Rutilus rutilus (Roach)"
"0s","Coregonus albula (Vendace)"
"0t","Clupea harengus (Atlantic herring)"
"0u","Pleuronectes platessa (European plaice)"
"0v","Coregonus lavaretus (European whitefish)"
"0w","Salmo salar (Atlantic salmon)"
"0x","Osmerus eperlanus (European smelt)"
"0y","Sprattus sprattus (European sprat)"
"0z","Oncorhynchus mykiss (Rainbow trout)"
"10","Salmo trutta (Sea trout)"
"11","Coregonus spp (Whitefishes nei)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, not specified"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estonia"
"_____3","Finland"
"","Geopolitical entity (reporting)"
"______0","Finland"
