"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Indonesia"
"__0m","Chinese Taipei"
"__0n","Singapore"
"__0o","Malaysia"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Vanuatu"
"__0s","Peru"
"__0t","Spain"
"__0u","Netherlands"
"__0v","Hong Kong SAR of China"
"__0w","Mauritania"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Canada"
"__10","Denmark"
"__11","Korea, Rep. of"
"__12","Poland"
"__13","Thailand"
"__14","Samoa"
"__15","Tanzania, United Rep. of"
"__16","Bunkers"
"__17","South Africa"
"__18","Australia"
"__19","Russian Federation"
"__1a","Ukraine"
"__1b","Saudi Arabia"
"__1c","Colombia"
"__1d","Hungary"
"__1e","Romania"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Georgia"
"__1i","Serbia & Montenegro"
"__1j","Bosnia & Herzegovina"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Libya"
"__1n","Lithuania"
"__1o","Uzbekistan"
"__1p","Moldova, Rep. of"
"__1q","Israel"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bulgaria"
"__1t","Ireland"
"__1u","Serbia"
"__1v","Iran"
"__1w","Portugal"
"__1x","Egypt"
"__1y","Finland"
"__1z","Argentina"
"__20","Zambia"
"__21","Turkey"
"__22","Latvia"
"__23","Ethiopia"
"__24","Greece"
"__25","Kyrgyzstan"
"__26","Estonia"
"__27","Kazakhstan"
"__28","Azerbaijan"
"__29","Burundi"
"__2a","Costa Rica"
"__2b","Namibia"
"__2c","Panama"
"__2d","Uruguay"
"__2e","Paraguay"
"__2f","Sierra Leone"
"__2g","Benin"
"__2h","Armenia"
"__2i","Cameroon"
"__2j","Chile"
"__2k","Dominican Rep."
"__2l","Ecuador"
"__2m","Guatemala"
"__2n","Bolivia"
"__2o","Botswana"
"__2p","Belize"
"__2q","Belarus"
"__2r","Haiti"
"__2s","Austria"
"__2t","Mexico"
"__2u","Morocco"
"__2v","Sweden"
"__2w","Venezuela"
"__2x","Other areas n.e.s."
"__2y","Congo, The Rep. Dem. of"
"__2z","Nigeria"
"__30","Viet Nam"
"__31","Zimbabwe"
"__32","Angola"
"__33","Gabon"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Southern African Customs Union"
"__37","United Arab Emirates"
"__38","Jordan"
"__39","Pakistan"
"__3a","Iceland"
"__3b","Côte d'Ivoire"
"__3c","Cyprus"
"__3d","Tunisia"
"__3e","Gambia"
"__3f","Kuwait"
"__3g","Malta"
"__3h","Uganda"
"__3i","Trinidad & Tobago"
"__3j","Burkina Faso"
"__3k","Nauru"
"__3l","Bangladesh"
"__3m","Guinea"
"__3n","Fmr. Federal Rep. of Germany"
"__3o","Confidential & differences"
"__3p","Europe n.e.s."
"__3q","Albania"
"__3r","Greenland"
"__3s","Niger"
"__3t","Gibraltar"
"__3u","Algeria"
"__3v","Bahrain"
"__3w","Cape Verde"
"__3x","Sri Lanka"
"__3y","Cuba"
"__3z","Oman"
"__40","Philippines"
"__41","Qatar"
"__42","Syrian Arab Rep."
"__43","Yemen"
"__44","Fiji"
"__45","Ghana"
"__46","Kenya"
"__47","Madagascar"
"__48","Montenegro"
"__49","Mozambique"
"__4a","Guinea-Bissau"
"__4b","Sao Tome & Principe"
"__4c","Senegal"
"__4d","Sudan"
"__4e","Togo"
"__4f","Barbados"
"__4g","French Polynesia"
"__4h","Iraq"
"__4i","Jamaica"
"__4j","Rwanda"
"__4k","Andorra"
"__4l","Congo"
"__4m","Mali"
"__4n","Djibouti"
"__4o","Maldives"
"__4p","Africa n.e.s."
"__4q","New Caledonia"
"__4r","Mauritius"
"__4s","Fmr. USSR"
"__4t","Chad"
"__4u","Fmr. Czechoslovakia"
"__4v","French Guiana"
"__4w","Fmr. Yugoslavia"
"__4x","Guadeloupe"
"__4y","Mayotte"
"__4z","Réunion"
"__50","Martinique"
